"NDC-11 (Package)","NDC-9 (Product)","Generic Name","Brand Name","Strength","SEER*Rx Category","Major Class","Minor Class","Administration Route","Package Effective Date","Package Discontinuation Date","Status","Description"
"63323-0637-10","63323-0637","Arsenic Trioxide","Arsenic Trioxide","1.0 mg/mL","Chemotherapy","Miscellaneous Agent","PML/RARa","Intravenous","08/31/2018 00:00:00","","In Use","10 VIAL, SINGLE-DOSE in 1 CARTON (63323-637-10)  / 10 mL in 1 VIAL, SINGLE-DOSE (63323-637-03) "
"63459-0600-10","63459-0600","Arsenic Trioxide","Trisenox","1.0 mg/mL","Chemotherapy","Miscellaneous Agent","PML/RARa","Intravenous","10/15/2000 00:00:00","08/15/2021 00:00:00","No Longer Used","10 AMPULE in 1 CARTON (63459-600-10)  > 10 mL in 1 AMPULE (63459-600-01)"
"63539-0197-90","63539-0197","Dacomitinib","Vizimpro","15.0 mg/1","Chemotherapy","Tyrosine Kinase Inhibitor","EGFR","Oral","02/01/2019 00:00:00","","In Use","90 TABLET, FILM COATED in 1 BOTTLE, PLASTIC (63539-197-90)"
"63739-0932-11","63739-0932","Docetaxel","Docetaxel","20.0 mg/mL","Chemotherapy","Antimitotic Agent","Taxane","Intravenous","01/01/2015 00:00:00","03/31/2017 00:00:00","In Use","1 VIAL, MULTI-DOSE in 1 CARTON (63739-932-11)  > 1 mL in 1 VIAL, MULTI-DOSE"
"63739-0971-17","63739-0971","Docetaxel","Docetaxel","20.0 mg/mL","Chemotherapy","Antimitotic Agent","Taxane","Intravenous","01/01/2015 00:00:00","03/31/2017 00:00:00","In Use","1 VIAL, MULTI-DOSE in 1 CARTON (63739-971-17)  > 4 mL in 1 VIAL, MULTI-DOSE"
"63759-0003-01","63759-0003","azacitidine for","Azacitidine","100.0 mg/1","Chemotherapy","Antimetabolite","Pyrimidine Analog","Intravenous, Subcutaneous","12/05/2016 00:00:00","","In Use","1 INJECTION, POWDER, LYOPHILIZED, FOR SOLUTION in 1 CARTON (63759-0003-1)"
"63759-3000-01","63759-3000","Capecitabine","Capecitabine","150.0 mg/1","Chemotherapy","Antimetabolite","Pyrimidine Analog","Oral","12/31/2016 00:00:00","","In Use","60 TABLET, FILM COATED in 1 BOTTLE (63759-3000-1)"
"63759-3001-01","63759-3001","Capecitabine","Capecitabine","500.0 mg/1","Chemotherapy","Antimetabolite","Pyrimidine Analog","Oral","12/31/2016 00:00:00","","In Use","120 TABLET, FILM COATED in 1 BOTTLE (63759-3001-1)"
"64370-0532-01","64370-0532","Vinorelbine tartrate","Navelbine","10.0 mg/mL","Chemotherapy","Antimitotic Agent","Vinca Alkaloid","Intravenous","11/15/2005 00:00:00","10/31/2021 00:00:00","No Longer Used","1 VIAL, SINGLE-USE in 1 CARTON (64370-532-01)  > 1 mL in 1 VIAL, SINGLE-USE"
"64370-0532-02","64370-0532","Vinorelbine tartrate","Navelbine","10.0 mg/mL","Chemotherapy","Antimitotic Agent","Vinca Alkaloid","Intravenous","11/15/2005 00:00:00","10/31/2021 00:00:00","No Longer Used","1 VIAL, SINGLE-USE in 1 CARTON (64370-532-02)  > 5 mL in 1 VIAL, SINGLE-USE"
"64842-1020-01","64842-1020","Trifluridine and Tipiracil","Lonsurf","8.19 mg/1, 20.0 mg/1","Chemotherapy","Antimetabolite","Pyrimidine Analog","Oral","10/07/2015 00:00:00","","In Use","20 TABLET, FILM COATED in 1 BOTTLE (64842-1020-1)"
"64842-1020-02","64842-1020","Trifluridine and Tipiracil","Lonsurf","8.19 mg/1, 20.0 mg/1","Chemotherapy","Antimetabolite","Pyrimidine Analog","Oral","11/11/2015 00:00:00","","In Use","40 TABLET, FILM COATED in 1 BOTTLE (64842-1020-2)"
"64842-1020-03","64842-1020","Trifluridine and Tipiracil","Lonsurf","8.19 mg/1, 20.0 mg/1","Chemotherapy","Antimetabolite","Pyrimidine Analog","Oral","10/21/2015 00:00:00","","In Use","60 TABLET, FILM COATED in 1 BOTTLE (64842-1020-3)"
"64842-1025-01","64842-1025","Trifluridine and Tipiracil","Lonsurf","6.14 mg/1, 15.0 mg/1","Chemotherapy","Antimetabolite","Pyrimidine Analog","Oral","10/07/2015 00:00:00","","In Use","20 TABLET, FILM COATED in 1 BOTTLE (64842-1025-1)"
"64842-1025-02","64842-1025","Trifluridine and Tipiracil","Lonsurf","6.14 mg/1, 15.0 mg/1","Chemotherapy","Antimetabolite","Pyrimidine Analog","Oral","11/11/2015 00:00:00","","In Use","40 TABLET, FILM COATED in 1 BOTTLE (64842-1025-2)"
"64842-1025-03","64842-1025","Trifluridine and Tipiracil","Lonsurf","6.14 mg/1, 15.0 mg/1","Chemotherapy","Antimetabolite","Pyrimidine Analog","Oral","10/21/2015 00:00:00","","In Use","60 TABLET, FILM COATED in 1 BOTTLE (64842-1025-3)"
"66215-0016-60","66215-0016","Mechlorethamine Hydrochloride","Valchlor","0.012 g/60g","Chemotherapy","Alkylating Agent","Nitrogen Mustard","Topical","10/21/2013 00:00:00","05/31/2020 00:00:00","No Longer Used","1 TUBE in 1 CARTON (66215-016-60)  > 60 g in 1 TUBE"
"66336-0338-21","66336-0338","METHOTREXATE","Methotrexate","2.5 mg/1","Chemotherapy","Antimetabolite","Folic Acid Analog","Oral","12/07/1953 00:00:00","","In Use","21 TABLET in 1 BOTTLE (66336-338-21)"
"66336-0338-30","66336-0338","METHOTREXATE","Methotrexate","2.5 mg/1","Chemotherapy","Antimetabolite","Folic Acid Analog","Oral","12/07/1953 00:00:00","","In Use","30 TABLET in 1 BOTTLE (66336-338-30)"
"66435-0410-01","66435-0410","Topotecan Hydrochloride","Topotecan Hydrochloride","4.0 mg/4mL","Chemotherapy","Topoisomerase I Inhibitor","Camptothecin Analogs","Intravenous","12/02/2010 00:00:00","10/31/2014 00:00:00","No Longer Used","1 VIAL, GLASS in 1 CARTON (66435-410-01)  > 4 mL in 1 VIAL, GLASS"
"66435-0410-05","66435-0410","Topotecan Hydrochloride","Topotecan Hydrochloride","4.0 mg/4mL","Chemotherapy","Topoisomerase I Inhibitor","Camptothecin Analogs","Intravenous","12/02/2010 00:00:00","10/31/2014 00:00:00","No Longer Used","5 VIAL, GLASS in 1 CARTON (66435-410-05)  > 4 mL in 1 VIAL, GLASS"
"66758-0040-01","66758-0040","Methotrexate Sodium","Methotrexate Sodium","25.0 mg/mL","Chemotherapy","Antimetabolite","Folic Acid Analog","Intra-arterial, Intramuscular, Intrathecal, Intravenous","06/17/2010 00:00:00","03/31/2014 00:00:00","No Longer Used",""
"66758-0040-02","66758-0040","Methotrexate Sodium","Methotrexate Sodium","25.0 mg/mL","Chemotherapy","Antimetabolite","Folic Acid Analog","Intra-arterial, Intramuscular, Intrathecal, Intravenous","06/01/2009 00:00:00","03/31/2014 00:00:00","No Longer Used","10 VIAL, SINGLE-DOSE in 1 CARTON (66758-040-02)  > 2 mL in 1 VIAL, SINGLE-DOSE (66758-040-01)"
"66758-0040-07","66758-0040","Methotrexate Sodium","Methotrexate Sodium","25.0 mg/mL","Chemotherapy","Antimetabolite","Folic Acid Analog","Intra-arterial, Intramuscular, Intrathecal, Intravenous","06/17/2010 00:00:00","03/31/2014 00:00:00","No Longer Used",""
"66758-0040-08","66758-0040","Methotrexate Sodium","Methotrexate Sodium","25.0 mg/mL","Chemotherapy","Antimetabolite","Folic Acid Analog","Intra-arterial, Intramuscular, Intrathecal, Intravenous","06/01/2009 00:00:00","12/31/2013 00:00:00","No Longer Used","10 VIAL, SINGLE-DOSE in 1 CARTON (66758-040-08)  > 10 mL in 1 VIAL, SINGLE-DOSE (66758-040-07)"
"66758-0041-01","66758-0041","Methotrexate Sodium","Methotrexate Sodium","25.0 mg/mL","Chemotherapy","Antimetabolite","Folic Acid Analog","Intra-arterial, Intramuscular, Intrathecal, Intravenous","06/01/2009 00:00:00","11/30/2018 00:00:00","In Use","1 VIAL, SINGLE-DOSE in 1 CARTON (66758-041-01)  > 40 mL in 1 VIAL, SINGLE-DOSE"
"66758-0042-01","66758-0042","Epirubicin Hydrochloride","Epirubicin Hydrochloride","2.0 mg/mL","Chemotherapy","Antitumor Antibiotic","Anthracycline","Intravenous","12/22/2009 00:00:00","05/31/2014 00:00:00","In Use","1 VIAL, SINGLE-USE in 1 CARTON (66758-042-01)  > 25 mL in 1 VIAL, SINGLE-USE"
"66758-0042-02","66758-0042","Epirubicin Hydrochloride","Epirubicin Hydrochloride","2.0 mg/mL","Chemotherapy","Antitumor Antibiotic","Anthracycline","Intravenous","12/22/2009 00:00:00","05/31/2014 00:00:00","In Use","1 VIAL, SINGLE-USE in 1 CARTON (66758-042-02)  > 100 mL in 1 VIAL, SINGLE-USE"
"66758-0043-01","66758-0043","Paclitaxel","Paclitaxel","6.0 mg/mL","Chemotherapy","Antimitotic Agent","Taxane","Intravenous","01/02/2008 00:00:00","02/07/2016 00:00:00","In Use","1 VIAL, MULTI-DOSE in 1 CARTON (66758-043-01)  > 5 mL in 1 VIAL, MULTI-DOSE"
"66758-0043-02","66758-0043","Paclitaxel","Paclitaxel","6.0 mg/mL","Chemotherapy","Antimitotic Agent","Taxane","Intravenous","01/02/2008 00:00:00","02/07/2016 00:00:00","In Use","1 VIAL, MULTI-DOSE in 1 CARTON (66758-043-02)  > 16.7 mL in 1 VIAL, MULTI-DOSE"
"66758-0043-03","66758-0043","Paclitaxel","Paclitaxel","6.0 mg/mL","Chemotherapy","Antimitotic Agent","Taxane","Intravenous","01/02/2008 00:00:00","02/07/2016 00:00:00","In Use","1 VIAL, MULTI-DOSE in 1 CARTON (66758-043-03)  > 50 mL in 1 VIAL, MULTI-DOSE"
"66758-0044-01","66758-0044","Fluorouracil","Fluorouracil","50.0 mg/mL","Chemotherapy","Antimetabolite","Pyrimidine Analog","Intravenous","09/10/2008 00:00:00","10/07/2014 00:00:00","In Use",""
"66758-0044-03","66758-0044","Fluorouracil","Fluorouracil","50.0 mg/mL","Chemotherapy","Antimetabolite","Pyrimidine Analog","Intravenous","09/10/2008 00:00:00","10/07/2014 00:00:00","In Use","10 VIAL, SINGLE-USE in 1 CARTON (66758-044-03)  > 10 mL in 1 VIAL, SINGLE-USE (66758-044-01)"
"66758-0047-01","66758-0047","Carboplatin","Carboplatin","10.0 mg/mL","Chemotherapy","Alkylating Agent","Platinum Compound","Intravenous","01/31/2010 00:00:00","03/15/2015 00:00:00","In Use","1 VIAL, MULTI-DOSE in 1 CARTON (66758-047-01)  > 5 mL in 1 VIAL, MULTI-DOSE"
"66758-0047-02","66758-0047","Carboplatin","Carboplatin","10.0 mg/mL","Chemotherapy","Alkylating Agent","Platinum Compound","Intravenous","01/31/2010 00:00:00","07/15/2015 00:00:00","In Use","1 VIAL, MULTI-DOSE in 1 CARTON (66758-047-02)  > 15 mL in 1 VIAL, MULTI-DOSE"
"66758-0047-03","66758-0047","Carboplatin","Carboplatin","10.0 mg/mL","Chemotherapy","Alkylating Agent","Platinum Compound","Intravenous","01/31/2010 00:00:00","07/19/2015 00:00:00","In Use","1 VIAL, MULTI-DOSE in 1 CARTON (66758-047-03)  > 45 mL in 1 VIAL, MULTI-DOSE"
"66758-0047-04","66758-0047","Carboplatin","Carboplatin","10.0 mg/mL","Chemotherapy","Alkylating Agent","Platinum Compound","Intravenous","01/31/2010 00:00:00","05/02/2015 00:00:00","In Use","1 VIAL, MULTI-DOSE in 1 CARTON (66758-047-04)  > 60 mL in 1 VIAL, MULTI-DOSE"
"66758-0048-01","66758-0048","Irinotecan Hydrochloride","Irinotecan Hydrochloride","20.0 mg/mL","Chemotherapy","Topoisomerase I Inhibitor","Camptothecin Analogs","Intravenous","11/30/2009 00:00:00","05/27/2018 00:00:00","In Use","1 VIAL, SINGLE-DOSE in 1 CARTON (66758-048-01)  > 2 mL in 1 VIAL, SINGLE-DOSE"
"66758-0048-02","66758-0048","Irinotecan Hydrochloride","Irinotecan Hydrochloride","20.0 mg/mL","Chemotherapy","Topoisomerase I Inhibitor","Camptothecin Analogs","Intravenous","11/30/2009 00:00:00","05/27/2018 00:00:00","In Use","1 VIAL, SINGLE-DOSE in 1 CARTON (66758-048-02)  > 5 mL in 1 VIAL, SINGLE-DOSE"
"66758-0051-01","66758-0051","Topotecan","Topotecan","1.0 mg/mL","Chemotherapy","Topoisomerase I Inhibitor","Camptothecin Analogs","Intravenous","02/25/2011 00:00:00","","In Use","1 VIAL, MULTI-DOSE in 1 CARTON (66758-051-01)  > 1 mL in 1 VIAL, MULTI-DOSE"
"66758-0051-03","66758-0051","Topotecan","Topotecan","1.0 mg/mL","Chemotherapy","Topoisomerase I Inhibitor","Camptothecin Analogs","Intravenous","02/25/2011 00:00:00","","In Use","1 VIAL, MULTI-DOSE in 1 CARTON (66758-051-03)  > 3 mL in 1 VIAL, MULTI-DOSE"
"66758-0051-05","66758-0051","Topotecan","Topotecan","1.0 mg/mL","Chemotherapy","Topoisomerase I Inhibitor","Camptothecin Analogs","Intravenous","02/25/2011 00:00:00","","In Use","1 VIAL, MULTI-DOSE in 1 CARTON (66758-051-05)  > 4 mL in 1 VIAL, MULTI-DOSE"
"66758-0054-01","66758-0054","Fluorouracil","Fluorouracil","50.0 mg/mL","Chemotherapy","Antimetabolite","Pyrimidine Analog","Intravenous","05/02/2011 00:00:00","05/02/2011 00:00:00","In Use","1 VIAL, PHARMACY BULK PACKAGE in 1 CARTON (66758-054-01)  > 50 mL in 1 VIAL, PHARMACY BULK PACKAGE"
"66758-0054-02","66758-0054","Fluorouracil","Fluorouracil","50.0 mg/mL","Chemotherapy","Antimetabolite","Pyrimidine Analog","Intravenous","05/02/2011 00:00:00","05/02/2011 00:00:00","In Use","1 VIAL, PHARMACY BULK PACKAGE in 1 CARTON (66758-054-02)  > 100 mL in 1 VIAL, PHARMACY BULK PACKAGE"
"66758-0055-01","66758-0055","Idarubicin Hydrochloride","Idarubicin Hydrochloride","1.0 mg/mL","Chemotherapy","Antitumor Antibiotic","Anthracycline","Intravenous","03/29/2011 00:00:00","03/29/2011 00:00:00","In Use","5 mL in 1 VIAL, SINGLE-USE (66758-055-01)"
"66758-0055-03","66758-0055","Idarubicin Hydrochloride","Idarubicin Hydrochloride","1.0 mg/mL","Chemotherapy","Antitumor Antibiotic","Anthracycline","Intravenous","03/29/2011 00:00:00","03/29/2011 00:00:00","In Use","10 mL in 1 VIAL, SINGLE-USE (66758-055-03)"
"66758-0055-05","66758-0055","Idarubicin Hydrochloride","Idarubicin Hydrochloride","1.0 mg/mL","Chemotherapy","Antitumor Antibiotic","Anthracycline","Intravenous","03/29/2011 00:00:00","03/29/2011 00:00:00","In Use","20 mL in 1 VIAL, SINGLE-USE (66758-055-05)"
"66828-0030-01","66828-0030","Imatinib Mesylate","Gleevec","100.0 mg/1","Chemotherapy","Tyrosine Kinase Inhibitor","BCR-ABL","Oral","05/15/2001 00:00:00","","In Use","100000 TABLET in 1 DRUM (66828-0030-1)"
"66993-0489-35","66993-0489","Dactinomycin","Dactinomycin","0.5 mg/mL","Chemotherapy","Antitumor Antibiotic","Carboxylic Acids and Amino Acids/Peptides","Intravenous","12/04/2017 00:00:00","","In Use","12 CARTON in 1 CARTON (66993-489-35)  / 1 VIAL, SINGLE-DOSE in 1 CARTON (66993-489-83)  / 1 mL in 1 VIAL, SINGLE-DOSE"
"67253-0320-10","67253-0320","METHOTREXATE","Methotrexate","2.5 mg/1","Chemotherapy","Antimetabolite","Folic Acid Analog","Oral","12/07/1953 00:00:00","02/28/2021 00:00:00","No Longer Used","100 TABLET in 1 BOTTLE (67253-320-10)"
"67253-0320-36","67253-0320","METHOTREXATE","Methotrexate","2.5 mg/1","Chemotherapy","Antimetabolite","Folic Acid Analog","Oral","12/07/1953 00:00:00","02/28/2021 00:00:00","No Longer Used","36 TABLET in 1 BOTTLE (67253-320-36)"
"67457-0221-02","67457-0221","Methotrexate","Methotrexate","1.0 g/40mL","Chemotherapy","Antimetabolite","Folic Acid Analog","Intra-arterial, Intramuscular, Intrathecal, Intravenous","06/27/2012 00:00:00","11/01/2014 00:00:00","No Longer Used","1 VIAL, GLASS in 1 CARTON (67457-221-02)  > 2 mL in 1 VIAL, GLASS"
"67457-0221-10","67457-0221","Methotrexate","Methotrexate","1.0 g/40mL","Chemotherapy","Antimetabolite","Folic Acid Analog","Intra-arterial, Intramuscular, Intrathecal, Intravenous","06/27/2012 00:00:00","11/01/2014 00:00:00","No Longer Used","1 VIAL, GLASS in 1 CARTON (67457-221-10)  > 10 mL in 1 VIAL, GLASS"
"67457-0221-40","67457-0221","Methotrexate","Methotrexate","1.0 g/40mL","Chemotherapy","Antimetabolite","Folic Acid Analog","Intra-arterial, Intramuscular, Intrathecal, Intravenous","06/27/2012 00:00:00","02/01/2015 00:00:00","No Longer Used","1 VIAL, GLASS in 1 CARTON (67457-221-40)  > 40 mL in 1 VIAL, GLASS"
"53217-0374-10","53217-0374","Dexamethasone","Dexamethasone","4.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","04/17/2018 00:00:00","","In Use","10 TABLET in 1 BOTTLE, PLASTIC (53217-374-10)"
"67457-0434-51","67457-0434","Paclitaxel","Paclitaxel","300.0 mg/50mL","Chemotherapy","Antimitotic Agent","Taxane","Intravenous","08/07/2014 00:00:00","03/31/2021 00:00:00","No Longer Used","1 VIAL in 1 CARTON (67457-434-51)  > 50 mL in 1 VIAL"
"67457-0449-17","67457-0449","Paclitaxel","Paclitaxel","100.0 mg/16.7mL","Chemotherapy","Antimitotic Agent","Taxane","Intravenous","08/07/2014 00:00:00","10/31/2020 00:00:00","No Longer Used","1 VIAL in 1 CARTON (67457-449-17)  > 16.7 mL in 1 VIAL"
"67457-0454-50","67457-0454","Cytarabine","Cytarabine","20.0 mg/mL","Chemotherapy","Antimetabolite","Pyrimidine Analog","Intravenous, Subcutaneous","12/14/2011 00:00:00","12/31/2021 00:00:00","No Longer Used","1 VIAL in 1 CARTON (67457-454-50)  > 50 mL in 1 VIAL"
"67457-0462-01","67457-0462","Gemcitabine Hydrochloride","Gemcitabine Hydrochloride","1.0 g/25mL","Chemotherapy","Antimetabolite","Pyrimidine Analog","Intravenous","09/22/2014 00:00:00","04/30/2021 00:00:00","No Longer Used","1 VIAL in 1 CARTON (67457-462-01)  > 25 mL in 1 VIAL"
"67457-0463-02","67457-0463","Gemcitabine Hydrochloride","Gemcitabine Hydrochloride","2.0 g/50mL","Chemotherapy","Antimetabolite","Pyrimidine Analog","Intravenous","07/24/2014 00:00:00","06/30/2021 00:00:00","No Longer Used","1 VIAL in 1 CARTON (67457-463-02)  > 50 mL in 1 VIAL"
"67457-0464-20","67457-0464","Gemcitabine Hydrochloride","Gemcitabine Hydrochloride","200.0 mg/5mL","Chemotherapy","Antimetabolite","Pyrimidine Analog","Intravenous","07/24/2014 00:00:00","06/30/2021 00:00:00","No Longer Used","1 VIAL in 1 CARTON (67457-464-20)  > 5 mL in 1 VIAL"
"67457-0466-10","67457-0466","Methotrexate","Methotrexate","25.0 mg/mL","Chemotherapy","Antimetabolite","Folic Acid Analog","Intra-arterial, Intramuscular, Intrathecal, Intravenous","03/30/2012 00:00:00","04/30/2021 00:00:00","No Longer Used","1 VIAL in 1 CARTON (67457-466-10)  > 10 mL in 1 VIAL"
"67457-0467-21","67457-0467","Methotrexate","Methotrexate","25.0 mg/mL","Chemotherapy","Antimetabolite","Folic Acid Analog","Intra-arterial, Intramuscular, Intrathecal, Intravenous","03/30/2012 00:00:00","03/31/2016 00:00:00","No Longer Used",""
"67457-0467-99","67457-0467","Methotrexate","Methotrexate","25.0 mg/mL","Chemotherapy","Antimetabolite","Folic Acid Analog","Intra-arterial, Intramuscular, Intrathecal, Intravenous","03/30/2012 00:00:00","03/31/2016 00:00:00","No Longer Used","5 VIAL in 1 CARTON (67457-467-99)  > 2 mL in 1 VIAL (67457-467-21)"
"67457-0468-50","67457-0468","Oxaliplatin","Oxaliplatin","50.0 mg/10mL","Chemotherapy","Alkylating Agent","Platinum Compound","Intravenous","08/09/2012 00:00:00","12/31/2017 00:00:00","No Longer Used","1 VIAL in 1 CARTON (67457-468-50)  > 10 mL in 1 VIAL"
"67457-0471-52","67457-0471","Paclitaxel","Paclitaxel","30.0 mg/5mL","Chemotherapy","Antimitotic Agent","Taxane","Intravenous","08/07/2014 00:00:00","02/28/2021 00:00:00","No Longer Used","1 VIAL in 1 CARTON (67457-471-52)  > 5 mL in 1 VIAL"
"67457-0474-04","67457-0474","Topotecan Hydrochloride","Topotecan Hydrochloride","4.0 mg/mL","Chemotherapy","Topoisomerase I Inhibitor","Camptothecin Analogs","Intravenous","08/29/2012 00:00:00","12/31/2017 00:00:00","No Longer Used","1 VIAL in 1 CARTON (67457-474-04)  > 4 mL in 1 VIAL"
"67457-0476-10","67457-0476","Oxaliplatin","Oxaliplatin","100.0 mg/20mL","Chemotherapy","Alkylating Agent","Platinum Compound","Intravenous","08/09/2012 00:00:00","12/31/2017 00:00:00","No Longer Used","1 VIAL in 1 CARTON (67457-476-10)  > 20 mL in 1 VIAL"
"67457-0480-40","67457-0480","Methotrexate","Methotrexate","25.0 mg/mL, 25.0 mg/mL","Chemotherapy","Antimetabolite","Folic Acid Analog","Intra-arterial, Intramuscular, Intrathecal, Intravenous","10/03/2017 00:00:00","06/30/2021 00:00:00","No Longer Used","1 VIAL in 1 CARTON (67457-480-40)  > 40 mL in 1 VIAL"
"67457-0485-08","67457-0485","Methotrexate","Methotrexate","25.0 mg/mL","Chemotherapy","Antimetabolite","Folic Acid Analog","Intra-arterial, Intramuscular, Intrathecal, Intravenous","03/30/2012 00:00:00","12/31/2016 00:00:00","No Longer Used",""
"67457-0485-99","67457-0485","Methotrexate","Methotrexate","25.0 mg/mL","Chemotherapy","Antimetabolite","Folic Acid Analog","Intra-arterial, Intramuscular, Intrathecal, Intravenous","03/30/2012 00:00:00","12/31/2016 00:00:00","No Longer Used","10 VIAL in 1 CARTON (67457-485-99)  > 8 mL in 1 VIAL (67457-485-08)"
"67457-0486-04","67457-0486","Methotrexate","Methotrexate","25.0 mg/mL","Chemotherapy","Antimetabolite","Folic Acid Analog","Intra-arterial, Intramuscular, Intrathecal, Intravenous","03/30/2012 00:00:00","04/30/2016 00:00:00","No Longer Used",""
"67457-0486-99","67457-0486","Methotrexate","Methotrexate","25.0 mg/mL","Chemotherapy","Antimetabolite","Folic Acid Analog","Intra-arterial, Intramuscular, Intrathecal, Intravenous","03/30/2012 00:00:00","04/30/2016 00:00:00","No Longer Used","10 VIAL in 1 CARTON (67457-486-99)  > 4 mL in 1 VIAL (67457-486-04)"
"67457-0615-20","67457-0615","Cytarabine","Cytarabine","2.0 g/20mL","Chemotherapy","Antimetabolite","Pyrimidine Analog","Intrathecal, Intravenous, Subcutaneous","01/31/2012 00:00:00","02/01/2012 00:00:00","No Longer Used","1 VIAL in 1 CARTON (67457-615-20)  > 20 mL in 1 VIAL"
"67877-0537-07","67877-0537","Temozolomide","Temozolomide","5.0 mg/1","Chemotherapy","Alkylating Agent","Tetrazine","Oral","04/28/2017 00:00:00","","In Use","5 CAPSULE in 1 BOTTLE (67877-537-07)"
"67877-0537-14","67877-0537","Temozolomide","Temozolomide","5.0 mg/1","Chemotherapy","Alkylating Agent","Tetrazine","Oral","04/28/2017 00:00:00","","In Use","14 CAPSULE in 1 BOTTLE (67877-537-14)"
"67877-0538-07","67877-0538","Temozolomide","Temozolomide","20.0 mg/1","Chemotherapy","Alkylating Agent","Tetrazine","Oral","04/28/2017 00:00:00","","In Use","5 CAPSULE in 1 BOTTLE (67877-538-07)"
"67877-0538-14","67877-0538","Temozolomide","Temozolomide","20.0 mg/1","Chemotherapy","Alkylating Agent","Tetrazine","Oral","04/28/2017 00:00:00","","In Use","14 CAPSULE in 1 BOTTLE (67877-538-14)"
"67877-0539-07","67877-0539","Temozolomide","Temozolomide","100.0 mg/1","Chemotherapy","Alkylating Agent","Tetrazine","Oral","04/28/2017 00:00:00","","In Use","5 CAPSULE in 1 BOTTLE (67877-539-07)"
"67877-0539-14","67877-0539","Temozolomide","Temozolomide","100.0 mg/1","Chemotherapy","Alkylating Agent","Tetrazine","Oral","04/28/2017 00:00:00","","In Use","14 CAPSULE in 1 BOTTLE (67877-539-14)"
"67877-0540-07","67877-0540","Temozolomide","Temozolomide","140.0 mg/1","Chemotherapy","Alkylating Agent","Tetrazine","Oral","04/28/2017 00:00:00","","In Use","5 CAPSULE in 1 BOTTLE (67877-540-07)"
"67877-0540-14","67877-0540","Temozolomide","Temozolomide","140.0 mg/1","Chemotherapy","Alkylating Agent","Tetrazine","Oral","04/28/2017 00:00:00","","In Use","14 CAPSULE in 1 BOTTLE (67877-540-14)"
"67877-0541-07","67877-0541","Temozolomide","Temozolomide","180.0 mg/1","Chemotherapy","Alkylating Agent","Tetrazine","Oral","04/28/2017 00:00:00","","In Use","5 CAPSULE in 1 BOTTLE (67877-541-07)"
"67877-0541-14","67877-0541","Temozolomide","Temozolomide","180.0 mg/1","Chemotherapy","Alkylating Agent","Tetrazine","Oral","04/28/2017 00:00:00","","In Use","14 CAPSULE in 1 BOTTLE (67877-541-14)"
"67877-0542-07","67877-0542","Temozolomide","Temozolomide","250.0 mg/1","Chemotherapy","Alkylating Agent","Tetrazine","Oral","04/28/2017 00:00:00","","In Use","5 CAPSULE in 1 BOTTLE (67877-542-07)"
"68001-0282-22","68001-0282","Gemcitabine Hydrochloride","Gemcitabine Hydrochloride","38.0 mg/mL","Chemotherapy","Antimetabolite","Pyrimidine Analog","Intravenous","07/25/2011 00:00:00","08/01/2021 00:00:00","No Longer Used",""
"68001-0282-25","68001-0282","Gemcitabine Hydrochloride","Gemcitabine Hydrochloride","38.0 mg/mL","Chemotherapy","Antimetabolite","Pyrimidine Analog","Intravenous","05/23/2016 00:00:00","08/01/2021 00:00:00","No Longer Used","1 VIAL in 1 CARTON (68001-282-25)  > 5 mL in 1 VIAL (68001-282-22)"
"68001-0282-26","68001-0282","Gemcitabine Hydrochloride","Gemcitabine Hydrochloride","38.0 mg/mL","Chemotherapy","Antimetabolite","Pyrimidine Analog","Intravenous","05/23/2016 00:00:00","08/01/2021 00:00:00","No Longer Used","1 VIAL in 1 CARTON (68001-282-26)  > 25 mL in 1 VIAL (68001-282-23)"
"68001-0282-27","68001-0282","Gemcitabine Hydrochloride","Gemcitabine Hydrochloride","38.0 mg/mL","Chemotherapy","Antimetabolite","Pyrimidine Analog","Intravenous","05/23/2016 00:00:00","08/01/2021 00:00:00","No Longer Used","1 VIAL in 1 CARTON (68001-282-27)  > 50 mL in 1 VIAL (68001-282-24)"
"68001-0284-25","68001-0284","Irinotecan Hydrochloride","Irinotecan Hydrochloride","20.0 mg/mL","Chemotherapy","Topoisomerase I Inhibitor","Camptothecin Analogs","Intravenous","05/31/2016 00:00:00","03/01/2021 00:00:00","In Use","1 VIAL in 1 CARTON (68001-284-25)  > 5 mL in 1 VIAL (68001-284-22)"
"68001-0284-34","68001-0284","Irinotecan Hydrochloride","Irinotecan Hydrochloride","20.0 mg/mL","Chemotherapy","Topoisomerase I Inhibitor","Camptothecin Analogs","Intravenous","05/31/2016 00:00:00","03/01/2021 00:00:00","In Use","1 VIAL in 1 CARTON (68001-284-34)  > 2 mL in 1 VIAL (68001-284-35)"
"68001-0425-35","68001-0425","Irinotecan Hydrochloride","Irinotecan Hydrochloride","20.0 mg/mL","Chemotherapy","Topoisomerase I Inhibitor","Camptothecin Analogs","Intravenous","07/07/2020 00:00:00","08/11/2021 00:00:00","No Longer Used","1 VIAL in 1 CARTON (68001-425-35)  > 2 mL in 1 VIAL"
