"NDC-11 (Package)","NDC-9 (Product)","Generic Name","Brand Name","Strength","SEER*Rx Category","Major Class","Minor Class","Administration Route","Package Effective Date","Package Discontinuation Date","Status","Description"
"68001-0266-30","68001-0266","Fluorouracil","Fluorouracil","50.0 mg/mL","Chemotherapy","Antimetabolite","Pyrimidine Analog","Intravenous","12/15/2014 00:00:00","","In Use","10 VIAL in 1 CARTON (68001-266-30)  / 10 mL in 1 VIAL (68001-266-28) "
"68001-0266-31","68001-0266","Fluorouracil","Fluorouracil","50.0 mg/mL","Chemotherapy","Antimetabolite","Pyrimidine Analog","Intravenous","12/15/2014 00:00:00","","In Use","10 VIAL in 1 CARTON (68001-266-31)  / 20 mL in 1 VIAL (68001-266-29) "
"68001-0266-32","68001-0266","Fluorouracil","Fluorouracil","50.0 mg/mL","Chemotherapy","Antimetabolite","Pyrimidine Analog","Intravenous","12/16/2014 00:00:00","","In Use","1 VIAL, PHARMACY BULK PACKAGE in 1 CARTON (68001-266-32)  / 100 mL in 1 VIAL, PHARMACY BULK PACKAGE (68001-266-33) "
"68001-0341-36","68001-0341","oxaliplatin","oxaliplatin","5.0 mg/mL","Chemotherapy","Alkylating Agent","Platinum Compound","Intravenous","02/09/2018 00:00:00","01/31/2020 00:00:00","No Longer Used","1 VIAL, SINGLE-DOSE in 1 CARTON (68001-341-36)  > 10 mL in 1 VIAL, SINGLE-DOSE (68001-341-28)"
"68001-0341-37","68001-0341","oxaliplatin","oxaliplatin","5.0 mg/mL","Chemotherapy","Alkylating Agent","Platinum Compound","Intravenous","02/09/2018 00:00:00","01/31/2020 00:00:00","No Longer Used","1 VIAL, SINGLE-DOSE in 1 CARTON (68001-341-37)  > 20 mL in 1 VIAL, SINGLE-DOSE (68001-341-29)"
"69097-0372-47","69097-0372","Docetaxel Anhydrous","Docetaxel Anhydrous","160.0 mg/16mL","Chemotherapy","Antimitotic Agent","Taxane","Intravenous","08/24/2018 00:00:00","08/26/2020 00:00:00","In Use","1 VIAL, MULTI-DOSE in 1 CARTON (69097-372-47)  > 16 mL in 1 VIAL, MULTI-DOSE"
"70121-1218-01","70121-1218","Doxorubicin","Doxorubicin Hydrochloride","2.0 mg/mL","Chemotherapy","Antitumor Antibiotic","Anthracycline","Intravenous","02/17/2017 00:00:00","","In Use",""
"70121-1218-07","70121-1218","Doxorubicin","Doxorubicin Hydrochloride","2.0 mg/mL","Chemotherapy","Antitumor Antibiotic","Anthracycline","Intravenous","02/17/2017 00:00:00","","In Use","10 CARTON in 1 CARTON (70121-1218-7)  / 1 VIAL in 1 CARTON (70121-1218-1)  / 10 mL in 1 VIAL"
"70121-1567-01","70121-1567","Bleomycin","Bleomycin","15000.0 [iU]/1","Chemotherapy","Antitumor Antibiotic","Carboxylic Acids and Amino Acids/Peptides","Intra-Arterial, Intramuscular, Intravenous","06/20/2016 00:00:00","","In Use","1 INJECTION, POWDER, LYOPHILIZED, FOR SOLUTION in 1 CARTON (70121-1567-1)"
"70700-0174-22","70700-0174","Docetaxel","Docetaxel","10.0 mg/mL","Chemotherapy","Antimitotic Agent","Taxane","Intravenous","10/25/2021 00:00:00","","In Use","1 VIAL, SINGLE-DOSE in 1 CARTON (70700-174-22)  / 2 mL in 1 VIAL, SINGLE-DOSE"
"70700-0175-22","70700-0175","Docetaxel","Docetaxel","10.0 mg/mL","Chemotherapy","Antimitotic Agent","Taxane","Intravenous","10/25/2021 00:00:00","","In Use","1 VIAL, MULTI-DOSE in 1 CARTON (70700-175-22)  / 8 mL in 1 VIAL, MULTI-DOSE"
"70700-0176-22","70700-0176","Docetaxel","Docetaxel","10.0 mg/mL","Chemotherapy","Antimitotic Agent","Taxane","Intravenous","10/25/2021 00:00:00","","In Use","1 VIAL, MULTI-DOSE in 1 CARTON (70700-176-22)  / 16 mL in 1 VIAL, MULTI-DOSE"
"71288-0109-20","71288-0109","cytarabine","Cytarabine","2.0 g/20mL","Chemotherapy","Antimetabolite","Pyrimidine Analog","Intrathecal, Intravenous, Subcutaneous","07/17/2018 00:00:00","","In Use","1 VIAL, SINGLE-DOSE in 1 CARTON (71288-109-20)  / 20 mL in 1 VIAL, SINGLE-DOSE"
"71288-0115-30","71288-0115","Azacitidine","Azacitidine","100.0 mg/30mL","Chemotherapy","Antimetabolite","Pyrimidine Analog","Intravenous, Subcutaneous","11/02/2020 00:00:00","","In Use","1 VIAL, SINGLE-DOSE in 1 CARTON (71288-115-30)  / 30 mL in 1 VIAL, SINGLE-DOSE"
"72485-0211-02","72485-0211","Irinotecan Hydrochloride","Irinotecan Hydrochloride","20.0 mg/mL","Chemotherapy","Topoisomerase I Inhibitor","Camptothecin Analogs","Intravenous","04/01/2019 00:00:00","","In Use","1 VIAL in 1 CARTON (72485-211-02)  / 2 mL in 1 VIAL"
"72485-0212-05","72485-0212","Irinotecan Hydrochloride","Irinotecan Hydrochloride","20.0 mg/mL","Chemotherapy","Topoisomerase I Inhibitor","Camptothecin Analogs","Intravenous","04/01/2019 00:00:00","","In Use","1 VIAL in 1 CARTON (72485-212-05)  / 5 mL in 1 VIAL"
"72694-0515-01","72694-0515","Calaspargase Pegol","Asparlas","750.0 U/mL","Chemotherapy","Miscellaneous Agent","Enzyme","Intravenous","09/27/2019 00:00:00","","In Use","1 VIAL, SINGLE-USE in 1 CARTON (72694-515-01)  / 5 mL in 1 VIAL, SINGLE-USE"
"00085-4347-01","00085-4347","Peginterferon alfa-2b","Sylatron","","Immunotherapy","Cytokine","Interferon","","08/30/2014 00:00:00","10/18/2020 00:00:00","In Use","1 KIT in 1 CARTON (0085-4347-01)  *  5 mL in 1 VIAL *  .1 mL in 1 VIAL"
"00085-4348-01","00085-4348","Peginterferon alfa-2b","Sylatron","","Immunotherapy","Cytokine","Interferon","","03/29/2011 00:00:00","10/18/2020 00:00:00","In Use","1 KIT in 1 CARTON (0085-4348-01)  *  5 mL in 1 VIAL *  .1 mL in 1 VIAL"
"00085-4349-01","00085-4349","Peginterferon alfa-2b","Sylatron","","Immunotherapy","Cytokine","Interferon","","03/29/2011 00:00:00","10/18/2020 00:00:00","In Use","1 KIT in 1 CARTON (0085-4349-01)  *  5 mL in 1 VIAL *  .1 mL in 1 VIAL"
"57894-0502-05","57894-0502","Daratumumab","Darzalex","100.0 mg/5mL","Immunotherapy","Monoclonal Antibody","CD38","Intravenous","11/16/2015 00:00:00","","In Use","1 VIAL in 1 CARTON (57894-502-05)  / 5 mL in 1 VIAL"
"57894-0502-20","57894-0502","Daratumumab","Darzalex","100.0 mg/5mL","Immunotherapy","Monoclonal Antibody","CD38","Intravenous","11/16/2015 00:00:00","","In Use","1 VIAL in 1 CARTON (57894-502-20)  / 20 mL in 1 VIAL"
"00015-3080-60","00015-3080","Mitotane","Lysodren","500.0 mg/1","Chemotherapy","Miscellaneous Agent","Adrenal Suppressant","Oral","06/01/2009 00:00:00","03/31/2021 00:00:00","No Longer Used","100 TABLET in 1 BOTTLE (0015-3080-60)"
"00015-3404-20","00015-3404","etoposide phosphate","ETOPOPHOS","100.0 mg/1","Chemotherapy","Plant Alkaloid","Epipodophyllotoxins","Intravenous","06/01/2009 00:00:00","04/30/2021 00:00:00","No Longer Used","1 VIAL, SINGLE-DOSE in 1 CARTON (0015-3404-20)  > 1 INJECTION, POWDER, LYOPHILIZED, FOR SOLUTION in 1 VIAL, SINGLE-DOSE"
"00069-0076-01","00069-0076","Paclitaxel","Paclitaxel","100.0 mg/16.7mL","Chemotherapy","Antimitotic Agent","Taxane","Intravenous","09/30/2011 00:00:00","12/31/2016 00:00:00","No Longer Used","16.7 mL in 1 VIAL (0069-0076-01)"
"00069-0078-01","00069-0078","Paclitaxel","Paclitaxel","300.0 mg/50mL","Chemotherapy","Antimitotic Agent","Taxane","Intravenous","09/30/2011 00:00:00","12/31/2016 00:00:00","No Longer Used","50 mL in 1 VIAL (0069-0078-01)"
"00069-0079-01","00069-0079","Paclitaxel","Paclitaxel","30.0 mg/5mL","Chemotherapy","Antimitotic Agent","Taxane","Intravenous","09/30/2011 00:00:00","12/31/2016 00:00:00","No Longer Used","5 mL in 1 VIAL (0069-0079-01)"
"00069-0081-01","00069-0081","Cisplatin","Cisplatin","1.0 mg/mL","Chemotherapy","Alkylating Agent","Platinum Compound","Intravenous","04/19/2012 00:00:00","12/31/2016 00:00:00","No Longer Used","100 mL in 1 VIAL (0069-0081-01)"
"00069-0084-07","00069-0084","Cisplatin","Cisplatin","1.0 mg/mL","Chemotherapy","Alkylating Agent","Platinum Compound","Intravenous","04/19/2012 00:00:00","12/31/2016 00:00:00","No Longer Used","50 mL in 1 VIAL (0069-0084-07)"
"00069-0086-18","00069-0086","Cladribine","Cladribine","1.0 mg/mL","Chemotherapy","Antimetabolite","Purine Analog","Intravenous","07/10/2011 00:00:00","12/31/2017 00:00:00","No Longer Used","10 mL in 1 VIAL (0069-0086-18)"
"00069-0147-01","00069-0147","Methotrexate","Methotrexate","25.0 mg/mL","Chemotherapy","Antimetabolite","Folic Acid Analog","Intra-arterial, Intramuscular, Intrathecal, Intravenous","03/30/2012 00:00:00","12/31/2017 00:00:00","No Longer Used",""
"00069-0147-02","00069-0147","Methotrexate","Methotrexate","25.0 mg/mL","Chemotherapy","Antimetabolite","Folic Acid Analog","Intra-arterial, Intramuscular, Intrathecal, Intravenous","03/30/2012 00:00:00","12/31/2017 00:00:00","No Longer Used","10 VIAL in 1 CARTON (0069-0147-02)  > 4 mL in 1 VIAL (0069-0147-01)"
"00069-0148-01","00069-0148","Methotrexate","Methotrexate","25.0 mg/mL","Chemotherapy","Antimetabolite","Folic Acid Analog","Intra-arterial, Intramuscular, Intrathecal, Intravenous","03/30/2012 00:00:00","12/31/2017 00:00:00","No Longer Used","10 mL in 1 VIAL (0069-0148-01)"
"00069-0149-01","00069-0149","Methotrexate","Methotrexate","25.0 mg/mL","Chemotherapy","Antimetabolite","Folic Acid Analog","Intra-arterial, Intramuscular, Intrathecal, Intravenous","03/30/2012 00:00:00","12/31/2017 00:00:00","No Longer Used","40 mL in 1 VIAL (0069-0149-01)"
"00069-0152-01","00069-0152","Cytarabine","Cytarabine","100.0 mg/5mL","Chemotherapy","Antimetabolite","Pyrimidine Analog","Intrathecal, Intravenous, Subcutaneous","12/14/2011 00:00:00","12/31/2017 00:00:00","No Longer Used",""
"00069-0152-02","00069-0152","Cytarabine","Cytarabine","100.0 mg/5mL","Chemotherapy","Antimetabolite","Pyrimidine Analog","Intrathecal, Intravenous, Subcutaneous","12/14/2011 00:00:00","12/31/2017 00:00:00","No Longer Used","10 VIAL in 1 CARTON (0069-0152-02)  > 5 mL in 1 VIAL (0069-0152-01)"
"00069-0153-01","00069-0153","Cytarabine","Cytarabine","20.0 mg/mL","Chemotherapy","Antimetabolite","Pyrimidine Analog","Intravenous, Subcutaneous","06/30/2014 00:00:00","06/30/2014 00:00:00","No Longer Used",""
"00069-0153-02","00069-0153","Cytarabine","Cytarabine","20.0 mg/mL","Chemotherapy","Antimetabolite","Pyrimidine Analog","Intravenous, Subcutaneous","12/14/2011 00:00:00","06/30/2014 00:00:00","No Longer Used","10 VIAL in 1 CARTON (0069-0153-02)  > 25 mL in 1 VIAL (0069-0153-01)"
"00069-0154-01","00069-0154","Cytarabine","Cytarabine","20.0 mg/mL","Chemotherapy","Antimetabolite","Pyrimidine Analog","Intravenous, Subcutaneous","12/14/2011 00:00:00","12/31/2017 00:00:00","No Longer Used","50 mL in 1 VIAL (0069-0154-01)"
"00069-0155-01","00069-0155","Cytarabine","Cytarabine","2.0 g/20mL","Chemotherapy","Antimetabolite","Pyrimidine Analog","Intrathecal, Intravenous, Subcutaneous","01/31/2012 00:00:00","12/31/2017 00:00:00","No Longer Used","20 mL in 1 VIAL (0069-0155-01)"
"00069-0181-01","00069-0181","Methotrexate","Methotrexate","25.0 mg/mL","Chemotherapy","Antimetabolite","Folic Acid Analog","Intra-arterial, Intramuscular, Intrathecal, Intravenous","03/30/2012 00:00:00","12/31/2017 00:00:00","No Longer Used",""
"00069-0181-02","00069-0181","Methotrexate","Methotrexate","25.0 mg/mL","Chemotherapy","Antimetabolite","Folic Acid Analog","Intra-arterial, Intramuscular, Intrathecal, Intravenous","03/30/2012 00:00:00","12/31/2017 00:00:00","No Longer Used","10 VIAL in 1 CARTON (0069-0181-02)  > 8 mL in 1 VIAL (0069-0181-01)"
"00069-0204-01","00069-0204","Methotrexate Sodium","Methotrexate Sodium","25.0 mg/mL","Chemotherapy","Antimetabolite","Folic Acid Analog","Intra-arterial, Intramuscular, Intrathecal, Intravenous","03/30/2012 00:00:00","12/31/2017 00:00:00","No Longer Used",""
"00069-0204-10","00069-0204","Methotrexate Sodium","Methotrexate Sodium","25.0 mg/mL","Chemotherapy","Antimetabolite","Folic Acid Analog","Intra-arterial, Intramuscular, Intrathecal, Intravenous","03/30/2012 00:00:00","12/31/2017 00:00:00","No Longer Used","10 VIAL in 1 CARTON (0069-0204-10)  > 8 mL in 1 VIAL (0069-0204-01)"
"00069-1010-01","00069-1010","Oxaliplatin","Oxaliplatin","100.0 mg/20mL","Chemotherapy","Alkylating Agent","Platinum Compound","Intravenous","08/09/2012 00:00:00","12/31/2016 00:00:00","No Longer Used","20 mL in 1 VIAL (0069-1010-01)"
"00069-3857-10","00069-3857","Gemcitabine Hydrochloride","Gemcitabine Hydrochloride","200.0 mg/5mL","Chemotherapy","Antimetabolite","Pyrimidine Analog","Intravenous","07/25/2011 00:00:00","12/31/2017 00:00:00","No Longer Used","5 mL in 1 VIAL (0069-3857-10)"
"00069-3858-10","00069-3858","Gemcitabine Hydrochloride","Gemcitabine Hydrochloride","1.0 g/25mL","Chemotherapy","Antimetabolite","Pyrimidine Analog","Intravenous","07/25/2011 00:00:00","12/31/2017 00:00:00","No Longer Used","25 mL in 1 VIAL (0069-3858-10)"
"00069-3859-10","00069-3859","Gemcitabine Hydrochloride","Gemcitabine Hydrochloride","2.0 g/50mL","Chemotherapy","Antimetabolite","Pyrimidine Analog","Intravenous","07/25/2011 00:00:00","12/31/2017 00:00:00","No Longer Used","50 mL in 1 VIAL (0069-3859-10)"
"00069-4030-01","00069-4030","Doxorubicin Hydrochloride","Doxorubicin Hydrochloride","2.0 mg/mL","Chemotherapy","Antitumor Antibiotic","Anthracycline","Intravenous","03/05/2013 00:00:00","08/31/2021 00:00:00","No Longer Used","1 VIAL, SINGLE-DOSE in 1 PACKAGE (0069-4030-01)  > 5 mL in 1 VIAL, SINGLE-DOSE"
"00069-4031-01","00069-4031","Doxorubicin Hydrochloride","Doxorubicin Hydrochloride","2.0 mg/mL","Chemotherapy","Antitumor Antibiotic","Anthracycline","Intravenous","03/05/2013 00:00:00","04/30/2021 00:00:00","In Use","1 VIAL, SINGLE-DOSE in 1 PACKAGE (0069-4031-01)  > 10 mL in 1 VIAL, SINGLE-DOSE"
"00069-4032-01","00069-4032","Doxorubicin Hydrochloride","Doxorubicin Hydrochloride","2.0 mg/mL","Chemotherapy","Antitumor Antibiotic","Anthracycline","Intravenous","03/05/2013 00:00:00","08/31/2021 00:00:00","No Longer Used","1 VIAL, SINGLE-DOSE in 1 PACKAGE (0069-4032-01)  > 25 mL in 1 VIAL, SINGLE-DOSE"
"00069-4033-01","00069-4033","Doxorubicin Hydrochloride","Doxorubicin Hydrochloride","2.0 mg/mL","Chemotherapy","Antitumor Antibiotic","Anthracycline","Intravenous","03/05/2013 00:00:00","11/30/2020 00:00:00","In Use","1 VIAL, MULTI-DOSE in 1 PACKAGE (0069-4033-01)  > 75 mL in 1 VIAL, MULTI-DOSE"
"00069-4034-01","00069-4034","Doxorubicin Hydrochloride","Doxorubicin Hydrochloride","2.0 mg/mL","Chemotherapy","Antitumor Antibiotic","Anthracycline","Intravenous","03/05/2013 00:00:00","09/30/2021 00:00:00","No Longer Used","1 VIAL, MULTI-DOSE in 1 PACKAGE (0069-4034-01)  > 100 mL in 1 VIAL, MULTI-DOSE"
"00069-4495-22","00069-4495","Ifosfamide","Ifosfamide","50.0 mg/mL","Chemotherapy","Alkylating Agent","Nitrogen Mustard","Intravenous","11/27/2012 00:00:00","12/31/2017 00:00:00","No Longer Used","20 mL in 1 VIAL (0069-4495-22)"
"00069-4496-22","00069-4496","Ifosfamide","Ifosfamide","50.0 mg/mL","Chemotherapy","Alkylating Agent","Nitrogen Mustard","Intravenous","11/27/2012 00:00:00","12/31/2017 00:00:00","No Longer Used","60 mL in 1 VIAL (0069-4496-22)"
"00069-9321-22","00069-9321","Fludarabine phosphate","Fludarabine phosphate","25.0 mg/mL","Chemotherapy","Antimetabolite","Purine Analog","Intravenous","12/22/2011 00:00:00","12/31/2017 00:00:00","No Longer Used","2 mL in 1 VIAL (0069-9321-22)"
"00075-8003-01","00075-8003","Docetaxel","Taxotere","20.0 mg/mL","Chemotherapy","Antimitotic Agent","Taxane","Intravenous","08/02/2010 00:00:00","03/31/2020 00:00:00","No Longer Used","1 VIAL, GLASS in 1 CARTON (0075-8003-01)  > 1 mL in 1 VIAL, GLASS"
"00075-8004-04","00075-8004","Docetaxel","Taxotere","80.0 mg/4mL","Chemotherapy","Antimitotic Agent","Taxane","Intravenous","08/02/2010 00:00:00","04/30/2021 00:00:00","No Longer Used","1 VIAL, GLASS in 1 CARTON (0075-8004-04)  > 4 mL in 1 VIAL, GLASS"
"00078-0438-15","00078-0438","Imatinib Mesylate","Gleevec","400.0 mg/1","Chemotherapy","Tyrosine Kinase Inhibitor","BCR-ABL","Oral","05/15/2001 00:00:00","05/31/2017 00:00:00","In Use","30 TABLET in 1 BOTTLE (0078-0438-15)"
"00078-0640-70","00078-0640","Ceritinib","Zykadia","150.0 mg/1","Chemotherapy","Tyrosine Kinase Inhibitor","ALK","Oral","04/29/2014 00:00:00","02/29/2020 00:00:00","In Use","70 CAPSULE in 1 BOTTLE (0078-0640-70)"
"00085-1381-01","00085-1381","Temozolomide","Temodar","2.5 mg/mL","Chemotherapy","Alkylating Agent","Tetrazine","Intravenous","02/27/2009 00:00:00","","In Use","1 VIAL, SINGLE-USE in 1 CARTON (0085-1381-01)  / 40 mL in 1 VIAL, SINGLE-USE"
"00093-7599-41","00093-7599","Temozolomide","Temozolomide","5.0 mg/1","Chemotherapy","Alkylating Agent","Tetrazine","Oral","08/12/2013 00:00:00","10/31/2018 00:00:00","In Use","14 CAPSULE in 1 BOTTLE (0093-7599-41)"
"00093-7599-57","00093-7599","Temozolomide","Temozolomide","5.0 mg/1","Chemotherapy","Alkylating Agent","Tetrazine","Oral","08/12/2013 00:00:00","10/31/2018 00:00:00","In Use","5 CAPSULE in 1 BOTTLE (0093-7599-57)"
"00093-7600-41","00093-7600","Temozolomide","Temozolomide","20.0 mg/1","Chemotherapy","Alkylating Agent","Tetrazine","Oral","08/12/2013 00:00:00","01/31/2019 00:00:00","In Use","14 CAPSULE in 1 BOTTLE (0093-7600-41)"
"00093-7600-57","00093-7600","Temozolomide","Temozolomide","20.0 mg/1","Chemotherapy","Alkylating Agent","Tetrazine","Oral","08/12/2013 00:00:00","01/31/2019 00:00:00","In Use","5 CAPSULE in 1 BOTTLE (0093-7600-57)"
"00093-7601-41","00093-7601","Temozolomide","Temozolomide","100.0 mg/1","Chemotherapy","Alkylating Agent","Tetrazine","Oral","08/12/2013 00:00:00","07/31/2019 00:00:00","In Use","14 CAPSULE in 1 BOTTLE (0093-7601-41)"
"00093-7601-57","00093-7601","Temozolomide","Temozolomide","100.0 mg/1","Chemotherapy","Alkylating Agent","Tetrazine","Oral","08/12/2013 00:00:00","07/31/2019 00:00:00","In Use","5 CAPSULE in 1 BOTTLE (0093-7601-57)"
"00093-7602-57","00093-7602","Temozolomide","Temozolomide","250.0 mg/1","Chemotherapy","Alkylating Agent","Tetrazine","Oral","08/12/2013 00:00:00","10/31/2018 00:00:00","In Use","5 CAPSULE in 1 BOTTLE (0093-7602-57)"
"00093-7638-41","00093-7638","Temozolomide","Temozolomide","140.0 mg/1","Chemotherapy","Alkylating Agent","Tetrazine","Oral","08/12/2013 00:00:00","05/31/2019 00:00:00","In Use","14 CAPSULE in 1 BOTTLE (0093-7638-41)"
"00093-7638-57","00093-7638","Temozolomide","Temozolomide","140.0 mg/1","Chemotherapy","Alkylating Agent","Tetrazine","Oral","08/12/2013 00:00:00","05/31/2019 00:00:00","In Use","5 CAPSULE in 1 BOTTLE (0093-7638-57)"
"00093-7639-41","00093-7639","Temozolomide","Temozolomide","180.0 mg/1","Chemotherapy","Alkylating Agent","Tetrazine","Oral","08/12/2013 00:00:00","07/31/2019 00:00:00","In Use","14 CAPSULE in 1 BOTTLE (0093-7639-41)"
"00093-7639-57","00093-7639","Temozolomide","Temozolomide","180.0 mg/1","Chemotherapy","Alkylating Agent","Tetrazine","Oral","08/12/2013 00:00:00","07/31/2019 00:00:00","In Use","5 CAPSULE in 1 BOTTLE (0093-7639-57)"
"00115-1675-72","00115-1675","Epirubicin Hydrochloride","Epirubicin Hydrochloride","2.0 mg/mL","Chemotherapy","Antitumor Antibiotic","Anthracycline","Intravenous","09/21/2016 00:00:00","04/03/2019 00:00:00","In Use","1 VIAL, SINGLE-USE in 1 CARTON (0115-1675-72)  > 25 mL in 1 VIAL, SINGLE-USE"
"00115-1675-73","00115-1675","Epirubicin Hydrochloride","Epirubicin Hydrochloride","2.0 mg/mL","Chemotherapy","Antitumor Antibiotic","Anthracycline","Intravenous","09/21/2016 00:00:00","10/31/2018 00:00:00","In Use","1 VIAL, SINGLE-USE in 1 CARTON (0115-1675-73)  > 100 mL in 1 VIAL, SINGLE-USE"
"00173-0846-08","00173-0846","Dabrafenib","Tafinlar","50.0 mg/1","Chemotherapy","Enzyme Inhibitor","BRAF","Oral","06/10/2013 00:00:00","08/31/2018 00:00:00","No Longer Used","120 CAPSULE in 1 BOTTLE (0173-0846-08)"
"00173-0847-08","00173-0847","Dabrafenib","Tafinlar","75.0 mg/1","Chemotherapy","Enzyme Inhibitor","BRAF","Oral","06/10/2013 00:00:00","05/31/2018 00:00:00","No Longer Used","120 CAPSULE in 1 BOTTLE (0173-0847-08)"
"00173-0847-61","00173-0847","Dabrafenib","Tafinlar","75.0 mg/1","Chemotherapy","Enzyme Inhibitor","BRAF","Oral","06/10/2013 00:00:00","12/11/2014 00:00:00","No Longer Used",""
"00173-0847-65","00173-0847","Dabrafenib","Tafinlar","75.0 mg/1","Chemotherapy","Enzyme Inhibitor","BRAF","Oral","10/08/2014 00:00:00","05/31/2018 00:00:00","No Longer Used","56 CAPSULE in 1 BOTTLE (0173-0847-65)"
"00179-0149-70","00179-0149","Capecitabine","Capecitabine","500.0 mg/1","Chemotherapy","Antimetabolite","Pyrimidine Analog","Oral","05/14/2014 00:00:00","03/31/2016 00:00:00","In Use","30 TABLET, FILM COATED in 1 BOX, UNIT-DOSE (0179-0149-70)"
"00179-0165-70","00179-0165","Bromocriptine Mesylate","Bromocriptine Mesylate","2.5 mg/1","Chemotherapy","Dopamine Agonist","Ergot Derivative","Oral","10/10/2014 00:00:00","06/30/2017 00:00:00","In Use","30 TABLET in 1 BOX, UNIT-DOSE (0179-0165-70)"
"00179-0195-70","00179-0195","Capecitabine","Capecitabine","500.0 mg/1","Chemotherapy","Antimetabolite","Pyrimidine Analog","Oral","12/02/2015 00:00:00","11/30/2017 00:00:00","In Use","30 TABLET, FILM COATED in 1 BOX, UNIT-DOSE (0179-0195-70)"
"00179-0225-70","00179-0225","Bromocriptine Mesylate","Bromocriptine Mesylate","2.5 mg/1","Chemotherapy","Dopamine Agonist","Ergot Derivative","Oral","02/14/2017 00:00:00","01/31/2018 00:00:00","In Use","30 TABLET in 1 BOX, UNIT-DOSE (0179-0225-70)"
"00310-0657-58","00310-0657","Olaparib","Lynparza","50.0 mg/1","Chemotherapy","Enzyme Inhibitor","PARP","Oral","12/24/2014 00:00:00","03/31/2020 00:00:00","No Longer Used","112 CAPSULE in 1 BOTTLE (0310-0657-58)"
"00310-7820-30","00310-7820","Vandetanib","Caprelsa","100.0 mg/1","Chemotherapy","Tyrosine Kinase Inhibitor","VEGFR, EGFR","Oral","07/25/2011 00:00:00","05/31/2020 00:00:00","No Longer Used","30 TABLET in 1 BOTTLE, PLASTIC (0310-7820-30)"
"00310-7840-30","00310-7840","Vandetanib","Caprelsa","300.0 mg/1","Chemotherapy","Tyrosine Kinase Inhibitor","VEGFR, EGFR","Oral","07/25/2011 00:00:00","05/31/2020 00:00:00","No Longer Used","30 TABLET in 1 BOTTLE, PLASTIC (0310-7840-30)"
"00338-3991-01","00338-3991","ifosfamide","Ifex","1.0 g/20mL","Chemotherapy","Alkylating Agent","Nitrogen Mustard","Intravenous","12/30/1988 00:00:00","","In Use","1 VIAL, SINGLE-DOSE in 1 CARTON (0338-3991-01)  / 20 mL in 1 VIAL, SINGLE-DOSE"
"00338-3993-01","00338-3993","ifosfamide","Ifex","3.0 g/60mL","Chemotherapy","Alkylating Agent","Nitrogen Mustard","Intravenous","12/30/1988 00:00:00","","In Use","1 VIAL, SINGLE-DOSE in 1 CARTON (0338-3993-01)  / 60 mL in 1 VIAL, SINGLE-DOSE"
"00378-2042-01","00378-2042","Bromocriptine Mesylate","Bromocriptine Mesylate","2.5 mg/1","Chemotherapy","Dopamine Agonist","Ergot Derivative","Oral","06/05/2013 00:00:00","07/31/2020 00:00:00","No Longer Used","100 TABLET in 1 BOTTLE, PLASTIC (0378-2042-01)"
"00378-2042-93","00378-2042","Bromocriptine Mesylate","Bromocriptine Mesylate","2.5 mg/1","Chemotherapy","Dopamine Agonist","Ergot Derivative","Oral","06/05/2013 00:00:00","07/31/2020 00:00:00","No Longer Used","30 TABLET in 1 BOTTLE, PLASTIC (0378-2042-93)"
"00378-5260-14","00378-5260","Temozolomide","Temozolomide","5.0 mg/1","Chemotherapy","Alkylating Agent","Tetrazine","Oral","06/29/2016 00:00:00","03/31/2018 00:00:00","No Longer Used","14 CAPSULE in 1 BOTTLE, PLASTIC (0378-5260-14)"
"00378-5260-98","00378-5260","Temozolomide","Temozolomide","5.0 mg/1","Chemotherapy","Alkylating Agent","Tetrazine","Oral","06/29/2016 00:00:00","03/31/2018 00:00:00","No Longer Used","5 CAPSULE in 1 BOTTLE, PLASTIC (0378-5260-98)"
"00378-5261-14","00378-5261","Temozolomide","Temozolomide","20.0 mg/1","Chemotherapy","Alkylating Agent","Tetrazine","Oral","06/29/2016 00:00:00","03/31/2018 00:00:00","No Longer Used","14 CAPSULE in 1 BOTTLE, PLASTIC (0378-5261-14)"
"00378-5261-98","00378-5261","Temozolomide","Temozolomide","20.0 mg/1","Chemotherapy","Alkylating Agent","Tetrazine","Oral","06/29/2016 00:00:00","03/31/2018 00:00:00","No Longer Used","5 CAPSULE in 1 BOTTLE, PLASTIC (0378-5261-98)"
"00378-5262-14","00378-5262","Temozolomide","Temozolomide","100.0 mg/1","Chemotherapy","Alkylating Agent","Tetrazine","Oral","06/29/2016 00:00:00","02/28/2018 00:00:00","No Longer Used","14 CAPSULE in 1 BOTTLE, PLASTIC (0378-5262-14)"
"00378-5262-98","00378-5262","Temozolomide","Temozolomide","100.0 mg/1","Chemotherapy","Alkylating Agent","Tetrazine","Oral","06/29/2016 00:00:00","02/28/2018 00:00:00","No Longer Used","5 CAPSULE in 1 BOTTLE, PLASTIC (0378-5262-98)"
"00378-5263-14","00378-5263","Temozolomide","Temozolomide","140.0 mg/1","Chemotherapy","Alkylating Agent","Tetrazine","Oral","06/29/2016 00:00:00","02/28/2018 00:00:00","No Longer Used","14 CAPSULE in 1 BOTTLE, PLASTIC (0378-5263-14)"
"00378-5263-98","00378-5263","Temozolomide","Temozolomide","140.0 mg/1","Chemotherapy","Alkylating Agent","Tetrazine","Oral","06/29/2016 00:00:00","02/28/2018 00:00:00","No Longer Used","5 CAPSULE in 1 BOTTLE, PLASTIC (0378-5263-98)"
