"NDC-11 (Package)","NDC-9 (Product)","Generic Name","Brand Name","Strength","SEER*Rx Category","Major Class","Minor Class","Administration Route","Package Effective Date","Package Discontinuation Date","Status","Description"
"63187-0066-12","63187-0066","Prednisone","Prednisone","5.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","08/01/2014 00:00:00","","In Use","12 TABLET in 1 BOTTLE (63187-066-12)"
"63187-0066-15","63187-0066","Prednisone","Prednisone","5.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","08/01/2014 00:00:00","","In Use","15 TABLET in 1 BOTTLE (63187-066-15)"
"63187-0066-20","63187-0066","Prednisone","Prednisone","5.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","08/01/2014 00:00:00","","In Use","20 TABLET in 1 BOTTLE (63187-066-20)"
"63187-0066-21","63187-0066","Prednisone","Prednisone","5.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","08/01/2014 00:00:00","","In Use","21 TABLET in 1 BOX, UNIT-DOSE (63187-066-21)"
"63187-0066-24","63187-0066","Prednisone","Prednisone","5.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","08/01/2014 00:00:00","","In Use","24 TABLET in 1 BOTTLE (63187-066-24)"
"63187-0066-30","63187-0066","Prednisone","Prednisone","5.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","08/01/2014 00:00:00","","In Use","30 TABLET in 1 BOTTLE (63187-066-30)"
"63187-0066-40","63187-0066","Prednisone","Prednisone","5.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","08/01/2014 00:00:00","","In Use","40 TABLET in 1 BOTTLE (63187-066-40)"
"63187-0066-42","63187-0066","Prednisone","Prednisone","5.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","08/01/2014 00:00:00","","In Use","42 TABLET in 1 BOTTLE (63187-066-42)"
"63187-0085-05","63187-0085","Prednisone","Prednisone","20.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","11/01/2018 00:00:00","","In Use","5 TABLET in 1 BOTTLE (63187-085-05)"
"63187-0085-06","63187-0085","Prednisone","Prednisone","20.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","11/01/2018 00:00:00","","In Use","6 TABLET in 1 BOTTLE (63187-085-06)"
"63187-0085-09","63187-0085","Prednisone","Prednisone","20.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","11/01/2018 00:00:00","","In Use","9 TABLET in 1 BOTTLE (63187-085-09)"
"63187-0085-10","63187-0085","Prednisone","Prednisone","20.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","11/01/2018 00:00:00","","In Use","10 TABLET in 1 BOTTLE (63187-085-10)"
"63187-0085-15","63187-0085","Prednisone","Prednisone","20.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","11/01/2018 00:00:00","","In Use","15 TABLET in 1 BOTTLE (63187-085-15)"
"63187-0085-20","63187-0085","Prednisone","Prednisone","20.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","11/01/2018 00:00:00","","In Use","20 TABLET in 1 BOTTLE (63187-085-20)"
"63187-0085-21","63187-0085","Prednisone","Prednisone","20.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","11/01/2018 00:00:00","","In Use","21 TABLET in 1 BOTTLE (63187-085-21)"
"63187-0085-24","63187-0085","Prednisone","Prednisone","20.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","11/01/2018 00:00:00","","In Use","24 TABLET in 1 BOTTLE (63187-085-24)"
"63187-0085-30","63187-0085","Prednisone","Prednisone","20.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","11/01/2018 00:00:00","","In Use","30 TABLET in 1 BOTTLE (63187-085-30)"
"63187-0160-21","63187-0160","Methylprednisolone","Methylprednisolone","4.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","11/01/2018 00:00:00","","In Use","21 TABLET in 1 BLISTER PACK (63187-160-21)"
"63187-0466-64","63187-0466","Prednisolone","Prednisolone","15.0 mg/5mL","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","01/01/2019 00:00:00","","In Use","1 BOTTLE in 1 CARTON (63187-466-64)  / 240 mL in 1 BOTTLE"
"63187-0474-01","63187-0474","Methylprednisolone Acetate","Methylprednisolone Acetate","40.0 mg/mL","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Intra-articular, Intralesional, Intramuscular, Soft Tissue","02/02/2015 00:00:00","","In Use","1 VIAL, SINGLE-DOSE in 1 CARTON (63187-474-01)  / 1 mL in 1 VIAL, SINGLE-DOSE"
"63187-0741-30","63187-0741","Estradiol","Estradiol","1.0 mg/1","Hormonal Therapy","Estrogen","","Oral","10/03/2016 00:00:00","","In Use","30 TABLET in 1 BOTTLE (63187-741-30)"
"63187-0741-60","63187-0741","Estradiol","Estradiol","1.0 mg/1","Hormonal Therapy","Estrogen","","Oral","10/03/2016 00:00:00","","In Use","60 TABLET in 1 BOTTLE (63187-741-60)"
"63187-0741-90","63187-0741","Estradiol","Estradiol","1.0 mg/1","Hormonal Therapy","Estrogen","","Oral","10/03/2016 00:00:00","","In Use","90 TABLET in 1 BOTTLE (63187-741-90)"
"63187-0802-21","63187-0802","Methylprednisolone","Methylprednisolone","4.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","01/02/2017 00:00:00","","In Use","21 TABLET in 1 BLISTER PACK (63187-802-21)"
"63323-0129-30","63323-0129","Anastrozole","Anastrozole","1.0 mg/1","Hormonal Therapy","Aromatase Inhibitor","","Oral","06/28/2010 00:00:00","10/18/2012 00:00:00","No Longer Used","30 TABLET in 1 BOTTLE (63323-129-30)"
"63323-0365-01","63323-0365","OCTREOTIDE ACETATE","Octreotide","50.0 ug/mL","Hormonal Therapy","Somatostatin Analog","","Intravenous, Subcutaneous","03/14/2006 00:00:00","06/30/2017 00:00:00","No Longer Used","10 VIAL, SINGLE-DOSE in 1 TRAY (63323-365-01)  > 1 mL in 1 VIAL, SINGLE-DOSE"
"63323-0365-04","63323-0365","OCTREOTIDE ACETATE","Octreotide","50.0 ug/mL","Hormonal Therapy","Somatostatin Analog","","Intravenous, Subcutaneous","03/14/2006 00:00:00","06/30/2017 00:00:00","No Longer Used","10 VIAL, SINGLE-DOSE in 1 TRAY (63323-365-04)  > 1 mL in 1 VIAL, SINGLE-DOSE"
"63629-1579-00","63629-1579","Prednisone","Prednisone","10.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","09/03/2009 00:00:00","","In Use","10 TABLET in 1 BOTTLE (63629-1579-0)"
"63629-1579-01","63629-1579","Prednisone","Prednisone","10.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","01/11/2005 00:00:00","","In Use","21 TABLET in 1 BOTTLE (63629-1579-1)"
"63629-1579-02","63629-1579","Prednisone","Prednisone","10.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","03/12/2009 00:00:00","","In Use","40 TABLET in 1 BOTTLE (63629-1579-2)"
"63629-1579-03","63629-1579","Prednisone","Prednisone","10.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","02/09/2005 00:00:00","","In Use","30 TABLET in 1 BOTTLE (63629-1579-3)"
"63629-1579-04","63629-1579","Prednisone","Prednisone","10.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","08/19/2008 00:00:00","","In Use","20 TABLET in 1 BOTTLE (63629-1579-4)"
"63629-1579-05","63629-1579","Prednisone","Prednisone","10.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","11/26/2013 00:00:00","","In Use","24 TABLET in 1 BOTTLE (63629-1579-5)"
"63629-1579-06","63629-1579","Prednisone","Prednisone","10.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","05/07/2010 00:00:00","","In Use","50 TABLET in 1 BOTTLE (63629-1579-6)"
"63629-1579-07","63629-1579","Prednisone","Prednisone","10.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","06/08/2009 00:00:00","","In Use","60 TABLET in 1 BOTTLE (63629-1579-7)"
"63629-1579-08","63629-1579","Prednisone","Prednisone","10.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","08/05/2009 00:00:00","","In Use","42 TABLET in 1 BOTTLE (63629-1579-8)"
"63629-1579-09","63629-1579","Prednisone","Prednisone","10.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","06/25/2009 00:00:00","","In Use","48 TABLET in 1 BOTTLE (63629-1579-9)"
"63629-3742-00","63629-3742","Dexamethasone","Dexamethasone","4.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","07/07/2008 00:00:00","","In Use","4 TABLET in 1 BOTTLE (63629-3742-0)"
"63629-3742-01","63629-3742","Dexamethasone","Dexamethasone","4.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","07/07/2008 00:00:00","","In Use","30 TABLET in 1 BOTTLE (63629-3742-1)"
"63629-3742-02","63629-3742","Dexamethasone","Dexamethasone","4.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","07/07/2008 00:00:00","","In Use","6 TABLET in 1 BOTTLE (63629-3742-2)"
"63629-3742-03","63629-3742","Dexamethasone","Dexamethasone","4.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","07/07/2008 00:00:00","","In Use","3 TABLET in 1 BOTTLE (63629-3742-3)"
"63629-3742-04","63629-3742","Dexamethasone","Dexamethasone","4.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","07/07/2008 00:00:00","","In Use","15 TABLET in 1 BOTTLE (63629-3742-4)"
"63629-3742-05","63629-3742","Dexamethasone","Dexamethasone","4.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","07/07/2008 00:00:00","","In Use","40 TABLET in 1 BOTTLE (63629-3742-5)"
"63629-3742-06","63629-3742","Dexamethasone","Dexamethasone","4.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","07/07/2008 00:00:00","","In Use","60 TABLET in 1 BOTTLE (63629-3742-6)"
"63629-3742-07","63629-3742","Dexamethasone","Dexamethasone","4.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","07/07/2008 00:00:00","","In Use","28 TABLET in 1 BOTTLE (63629-3742-7)"
"63629-3742-08","63629-3742","Dexamethasone","Dexamethasone","4.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","07/07/2008 00:00:00","","In Use","90 TABLET in 1 BOTTLE (63629-3742-8)"
"63629-3742-09","63629-3742","Dexamethasone","Dexamethasone","4.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","07/07/2008 00:00:00","","In Use","10 TABLET in 1 BOTTLE (63629-3742-9)"
"64380-0782-06","64380-0782","PREDNISONE","Prednisone","1.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","09/01/2021 00:00:00","","In Use","100 TABLET in 1 BOTTLE, PLASTIC (64380-782-06)"
"64380-0783-01","64380-0783","PREDNISONE","prednisone","5.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","09/01/2021 00:00:00","","In Use","10 BLISTER PACK in 1 CARTON (64380-783-01)  / 10 TABLET in 1 BLISTER PACK"
"64380-0783-06","64380-0783","PREDNISONE","prednisone","5.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","09/01/2021 00:00:00","","In Use","100 TABLET in 1 BOTTLE, PLASTIC (64380-783-06)"
"64380-0783-08","64380-0783","PREDNISONE","prednisone","5.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","09/01/2021 00:00:00","","In Use","1000 TABLET in 1 BOTTLE, PLASTIC (64380-783-08)"
"64380-0784-01","64380-0784","PREDNISONE","Prednisone","10.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","09/01/2021 00:00:00","","In Use","10 BLISTER PACK in 1 CARTON (64380-784-01)  / 10 TABLET in 1 BLISTER PACK"
"64380-0784-06","64380-0784","PREDNISONE","Prednisone","10.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","09/01/2021 00:00:00","","In Use","100 TABLET in 1 BOTTLE, PLASTIC (64380-784-06)"
"64380-0784-07","64380-0784","PREDNISONE","Prednisone","10.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","09/01/2021 00:00:00","","In Use","500 TABLET in 1 BOTTLE, PLASTIC (64380-784-07)"
"64380-0784-08","64380-0784","PREDNISONE","Prednisone","10.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","09/01/2021 00:00:00","","In Use","1000 TABLET in 1 BOTTLE, PLASTIC (64380-784-08)"
"64380-0785-01","64380-0785","PREDNISONE","Prednisone","20.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","09/01/2021 00:00:00","","In Use","10 BLISTER PACK in 1 CARTON (64380-785-01)  / 10 TABLET in 1 BLISTER PACK"
"64380-0785-06","64380-0785","PREDNISONE","Prednisone","20.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","09/01/2021 00:00:00","","In Use","100 TABLET in 1 BOTTLE, PLASTIC (64380-785-06)"
"64380-0785-07","64380-0785","PREDNISONE","Prednisone","20.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","09/01/2021 00:00:00","","In Use","500 TABLET in 1 BOTTLE, PLASTIC (64380-785-07)"
"64380-0785-08","64380-0785","PREDNISONE","Prednisone","20.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","09/01/2021 00:00:00","","In Use","1000 TABLET in 1 BOTTLE, PLASTIC (64380-785-08)"
"64380-0835-01","64380-0835","PREDNISONE","Prednisone","2.5 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","09/01/2021 00:00:00","","In Use","10 BLISTER PACK in 1 CARTON (64380-835-01)  / 10 TABLET in 1 BLISTER PACK"
"64380-0835-06","64380-0835","PREDNISONE","Prednisone","2.5 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","09/01/2021 00:00:00","","In Use","100 TABLET in 1 BOTTLE, PLASTIC (64380-835-06)"
"66267-0093-30","66267-0093","Estradiol","Estradiol","2.0 mg/1","Hormonal Therapy","Estrogen","","Oral","10/28/1997 00:00:00","12/13/2018 00:00:00","No Longer Used","30 TABLET in 1 BOTTLE (66267-093-30)"
"66267-0093-60","66267-0093","Estradiol","Estradiol","2.0 mg/1","Hormonal Therapy","Estrogen","","Oral","10/28/1997 00:00:00","12/13/2018 00:00:00","No Longer Used","60 TABLET in 1 BOTTLE (66267-093-60)"
"66267-0093-91","66267-0093","Estradiol","Estradiol","2.0 mg/1","Hormonal Therapy","Estrogen","","Oral","10/28/1997 00:00:00","12/13/2018 00:00:00","No Longer Used","120 TABLET in 1 BOTTLE (66267-093-91)"
"66435-0415-30","66435-0415","Anastrozole","Anastrozole","1.0 mg/1","Hormonal Therapy","Aromatase Inhibitor","","Oral","06/28/2010 00:00:00","10/01/2014 00:00:00","No Longer Used","30 TABLET, FILM COATED in 1 BOTTLE (66435-415-30)"
"66992-0015-01","66992-0015","Dexamethasone","Decadron","1.5 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","09/11/2017 00:00:00","09/25/2017 00:00:00","No Longer Used","100 TABLET in 1 BOTTLE (66992-015-01)"
"66993-0844-35","66993-0844","Prednisolone Sodium Phosphate","Prednisolone Sodium Phosphate","10.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","10/01/2020 00:00:00","","In Use","2 BLISTER PACK in 1 CARTON (66993-844-35)  / 6 TABLET, ORALLY DISINTEGRATING in 1 BLISTER PACK (66993-844-51) "
"66993-0844-62","66993-0844","Prednisolone Sodium Phosphate","Prednisolone Sodium Phosphate","10.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","10/21/2015 00:00:00","09/30/2021 00:00:00","In Use","8 BLISTER PACK in 1 CARTON (66993-844-62)  > 6 TABLET, ORALLY DISINTEGRATING in 1 BLISTER PACK (66993-844-51)"
"66993-0845-35","66993-0845","Prednisolone Sodium Phosphate","Prednisolone Sodium Phosphate","15.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","10/01/2020 00:00:00","","In Use","2 BLISTER PACK in 1 CARTON (66993-845-35)  / 6 TABLET, ORALLY DISINTEGRATING in 1 BLISTER PACK (66993-845-51) "
"66993-0845-62","66993-0845","Prednisolone Sodium Phosphate","Prednisolone Sodium Phosphate","15.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","10/21/2015 00:00:00","09/30/2021 00:00:00","In Use","8 BLISTER PACK in 1 CARTON (66993-845-62)  > 6 TABLET, ORALLY DISINTEGRATING in 1 BLISTER PACK (66993-845-51)"
"66993-0846-35","66993-0846","Prednisolone Sodium Phosphate","Prednisolone Sodium Phosphate","30.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","10/01/2020 00:00:00","","In Use","2 BLISTER PACK in 1 CARTON (66993-846-35)  / 6 TABLET, ORALLY DISINTEGRATING in 1 BLISTER PACK (66993-846-51) "
"66993-0846-62","66993-0846","Prednisolone Sodium Phosphate","Prednisolone Sodium Phosphate","30.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","10/21/2015 00:00:00","10/31/2021 00:00:00","In Use","8 BLISTER PACK in 1 CARTON (66993-846-62)  > 6 TABLET, ORALLY DISINTEGRATING in 1 BLISTER PACK (66993-846-51)"
"67457-0418-00","67457-0418","Dexamethasone Sodium Phosphate","Dexamethasone Sodium Phosphate","4.0 mg/mL","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Intra-Articular, Intralesional, Intramuscular, Intravenous, Soft Tissue","04/15/2020 00:00:00","","In Use",""
"67457-0418-05","67457-0418","Dexamethasone Sodium Phosphate","Dexamethasone Sodium Phosphate","4.0 mg/mL","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Intra-Articular, Intralesional, Intramuscular, Intravenous, Soft Tissue","04/15/2020 00:00:00","","In Use","25 VIAL in 1 CARTON (67457-418-05)  / 5 mL in 1 VIAL (67457-418-00) "
"67457-0419-00","67457-0419","Dexamethasone Sodium Phosphate","Dexamethasone Sodium Phosphate","4.0 mg/mL","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Intra-Articular, Intralesional, Intramuscular, Intravenous, Soft Tissue","04/15/2020 00:00:00","","In Use",""
"67457-0419-01","67457-0419","Dexamethasone Sodium Phosphate","Dexamethasone Sodium Phosphate","4.0 mg/mL","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Intra-Articular, Intralesional, Intramuscular, Intravenous, Soft Tissue","04/15/2020 00:00:00","","In Use","25 VIAL in 1 CARTON (67457-419-01)  / 1 mL in 1 VIAL (67457-419-00) "
"67457-0483-00","67457-0483","Dexamethasone Sodium Phosphate","Dexamethasone Sodium Phosphate","10.0 mg/mL","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Intramuscular, Intravenous","04/15/2020 00:00:00","","In Use",""
"67457-0483-10","67457-0483","Dexamethasone Sodium Phosphate","Dexamethasone Sodium Phosphate","10.0 mg/mL","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Intramuscular, Intravenous","04/15/2020 00:00:00","","In Use","10 VIAL in 1 CARTON (67457-483-10)  / 10 mL in 1 VIAL (67457-483-00) "
"67457-0484-00","67457-0484","Dexamethasone Sodium Phosphate","Dexamethasone Sodium Phosphate","4.0 mg/mL","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Intra-Articular, Intralesional, Intramuscular, Intravenous, Soft Tissue","04/15/2020 00:00:00","","In Use",""
"67457-0484-30","67457-0484","Dexamethasone Sodium Phosphate","Dexamethasone Sodium Phosphate","4.0 mg/mL","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Intra-Articular, Intralesional, Intramuscular, Intravenous, Soft Tissue","04/15/2020 00:00:00","","In Use","25 VIAL in 1 CARTON (67457-484-30)  / 30 mL in 1 VIAL (67457-484-00) "
"68084-0149-01","68084-0149","Methylprednisolone","Methylprednisolone","4.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","11/13/2013 00:00:00","","In Use","100 BLISTER PACK in 1 BOX, UNIT-DOSE (68084-149-01)  / 1 TABLET in 1 BLISTER PACK (68084-149-11) "
"68084-0149-11","68084-0149","Methylprednisolone","Methylprednisolone","4.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","11/13/2013 00:00:00","","In Use",""
"68788-7401-01","68788-7401","Medroxyprogesterone Acetate","Medroxyprogesterone Acetate","5.0 mg/1","Hormonal Therapy","Progestin","","Oral","09/30/2016 00:00:00","10/25/2019 00:00:00","No Longer Used","10 TABLET in 1 BOTTLE (68788-7401-1)"
"68788-7401-03","68788-7401","Medroxyprogesterone Acetate","Medroxyprogesterone Acetate","5.0 mg/1","Hormonal Therapy","Progestin","","Oral","09/30/2016 00:00:00","10/25/2019 00:00:00","No Longer Used","30 TABLET in 1 BOTTLE (68788-7401-3)"
"70121-1000-01","70121-1000","Methylprednisolone","Methylprednisolone Sodium Succinate","40.0 mg/mL","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Intramuscular, Intravenous","11/11/2016 00:00:00","","In Use",""
"70121-1000-05","70121-1000","Methylprednisolone","Methylprednisolone Sodium Succinate","40.0 mg/mL","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Intramuscular, Intravenous","11/11/2016 00:00:00","","In Use","25 VIAL in 1 CARTON (70121-1000-5)  / 1 mL in 1 VIAL (70121-1000-1) "
"70121-1001-01","70121-1001","Methylprednisolone","Methylprednisolone Sodium Succinate","125.0 mg/2mL","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Intramuscular, Intravenous","11/11/2016 00:00:00","","In Use",""
"70121-1001-05","70121-1001","Methylprednisolone","Methylprednisolone Sodium Succinate","125.0 mg/2mL","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Intramuscular, Intravenous","11/11/2016 00:00:00","","In Use","25 VIAL in 1 CARTON (70121-1001-5)  / 2 mL in 1 VIAL (70121-1001-1) "
"70121-1452-01","70121-1452","Dexamethasone Sodium Phosphate","Dexamethasone Sodium Phosphate","4.0 mg/mL","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Intra-Articular, Intralesional, Intramuscular, Intravenous, Soft Tissue","08/27/2018 00:00:00","","In Use","1 VIAL, MULTI-DOSE in 1 CARTON (70121-1452-1)  / 30 mL in 1 VIAL, MULTI-DOSE"
"70121-1452-05","70121-1452","Dexamethasone Sodium Phosphate","Dexamethasone Sodium Phosphate","4.0 mg/mL","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Intra-Articular, Intralesional, Intramuscular, Intravenous, Soft Tissue","08/27/2018 00:00:00","07/30/2020 00:00:00","In Use","25 CARTON in 1 PACKAGE (70121-1452-5)  > 1 VIAL, MULTI-DOSE in 1 CARTON (70121-1452-1)  > 30 mL in 1 VIAL, MULTI-DOSE"
"67979-0501-40","67979-0501","Testosterone Enanthate","DELATESTRYL","200.0 mg/mL","Hormonal Therapy","Androgen","","Intramuscular","12/24/1953 00:00:00","11/30/2014 00:00:00","No Longer Used","1 VIAL, MULTI-DOSE in 1 BOX (67979-501-40)  > 5 mL in 1 VIAL, MULTI-DOSE"
"68850-0001-08","68850-0001","Dexamethasone","Dexamethasone","0.5 mg/5mL","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","09/21/1976 00:00:00","09/30/2013 00:00:00","No Longer Used","237 mL in 1 BOTTLE, GLASS (68850-001-08)"
"69117-0004-01","69117-0004","Letrozole Tablets","Letrozole","2.5 mg/1","Hormonal Therapy","Aromatase Inhibitor","","Oral","09/05/2019 00:00:00","","In Use","30 TABLET, FILM COATED in 1 BOTTLE (69117-0004-1)"
"69189-0298-01","69189-0298","Bicalutamide","Bicalutamide","50.0 mg/1","Hormonal Therapy","Androgen Receptor Inhibitor","Non-Steroidal","Oral","03/01/2015 00:00:00","05/24/2017 00:00:00","No Longer Used","1 TABLET, FILM COATED in 1 DOSE PACK (69189-0298-1)"
"70069-0021-25","70069-0021","Dexamethasone Sodium Phosphate","Dexamethasone Sodium Phosphate","10.0 mg/mL","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Intramuscular, Intravenous","04/19/2018 00:00:00","","In Use","25 VIAL in 1 CARTON (70069-021-25)  / 1 mL in 1 VIAL (70069-021-01) "
"70069-0022-25","70069-0022","Dexamethasone Sodium Phosphate","Dexamethasone Sodium Phosphate","4.0 mg/mL","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Intra-Articular, Intralesional, Intramuscular, Intravenous, Soft Tissue","06/08/2018 00:00:00","","In Use","25 VIAL, SINGLE-DOSE in 1 CARTON (70069-022-25)  / 1 mL in 1 VIAL, SINGLE-DOSE (70069-022-01) "
"70069-0023-25","70069-0023","Dexamethasone Sodium Phosphate","Dexamethasone Sodium Phosphate","4.0 mg/mL","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Intra-Articular, Intralesional, Intramuscular, Intravenous, Soft Tissue","06/08/2018 00:00:00","","In Use","25 VIAL, MULTI-DOSE in 1 CARTON (70069-023-25)  / 5 mL in 1 VIAL, MULTI-DOSE (70069-023-01) "
"70069-0024-25","70069-0024","Dexamethasone Sodium Phosphate","Dexamethasone Sodium Phosphate","4.0 mg/mL","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Intra-Articular, Intralesional, Intramuscular, Intravenous, Soft Tissue","06/08/2018 00:00:00","","In Use","25 VIAL, MULTI-DOSE in 1 CARTON (70069-024-25)  / 30 mL in 1 VIAL, MULTI-DOSE (70069-024-01) "
"70518-0307-00","70518-0307","Prednisone","Prednisone","10.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","03/10/2017 00:00:00","","In Use","21 TABLET in 1 BOX, UNIT-DOSE (70518-0307-0)"
"70720-0950-36","70720-0950","Goserelin","ZOLADEX","3.6 mg/1","Hormonal Therapy","GnRH Agonist","","Subcutaneous","03/31/2018 00:00:00","","In Use","1 POUCH in 1 CARTON (70720-950-36)  / 1 SYRINGE in 1 POUCH / 1 IMPLANT in 1 SYRINGE"
"70720-0951-30","70720-0951","Goserelin","ZOLADEX","10.8 mg/1","Hormonal Therapy","GnRH Agonist","","Subcutaneous","01/26/2018 00:00:00","","In Use","1 POUCH in 1 CARTON (70720-951-30)  / 1 SYRINGE in 1 POUCH / 1 IMPLANT in 1 SYRINGE"
