﻿"NDC-11 (Package)","NDC-9 (Product)","Generic Name","Brand Name","Strength","SEER*Rx Category","Major Class","Minor Class","Administration Route","Package Effective Date","Package Discontinuation Date","Status","Description"
"00378-9040-01","00378-9040","Cysteamine bitartrate","Cystagon","50.0 mg/1","Chemotherapy","Cystine-Depleting Agent","","Oral","08/15/1994 00:00:00","09/04/2018 00:00:00","In Use","100 CAPSULE in 1 BOTTLE, PLASTIC (0378-9040-01)"
"00378-9040-05","00378-9040","Cysteamine bitartrate","Cystagon","50.0 mg/1","Chemotherapy","Cystine-Depleting Agent","","Oral","04/11/2005 00:00:00","","In Use","500 CAPSULE in 1 BOTTLE, PLASTIC (0378-9040-05)"
"00378-9045-01","00378-9045","Cysteamine bitartrate","Cystagon","150.0 mg/1","Chemotherapy","Cystine-Depleting Agent","","Oral","08/15/1994 00:00:00","09/04/2018 00:00:00","In Use","100 CAPSULE in 1 BOTTLE, PLASTIC (0378-9045-01)"
"00378-9045-05","00378-9045","Cysteamine bitartrate","Cystagon","150.0 mg/1","Chemotherapy","Cystine-Depleting Agent","","Oral","04/11/2005 00:00:00","","In Use","500 CAPSULE in 1 BOTTLE, PLASTIC (0378-9045-05)"
"49884-0290-01","49884-0290","Megestrol Acetate","Megestrol Acetate","40.0 mg/1","Hormonal Therapy","Progestin Analog","","Oral","08/08/1988 00:00:00","12/31/2024 00:00:00","In Use","100 TABLET in 1 BOTTLE (49884-290-01)"
"49884-0290-04","49884-0290","Megestrol Acetate","Megestrol Acetate","40.0 mg/1","Hormonal Therapy","Progestin Analog","","Oral","08/08/1988 00:00:00","09/30/2024 00:00:00","In Use","250 TABLET in 1 BOTTLE (49884-290-04)"
"49884-0290-05","49884-0290","Megestrol Acetate","Megestrol Acetate","40.0 mg/1","Hormonal Therapy","Progestin Analog","","Oral","08/08/1988 00:00:00","12/31/2024 00:00:00","In Use","500 TABLET in 1 BOTTLE (49884-290-05)"
"49884-0289-01","49884-0289","Megestrol Acetate","Megestrol Acetate","20.0 mg/1","Hormonal Therapy","Progestin Analog","","Oral","08/08/1988 00:00:00","08/31/2024 00:00:00","In Use","100 TABLET in 1 BOTTLE (49884-289-01)"
"57377-0060-01","57377-0060","Testosterone, USP and Anastrozole","Testozole","4.0 mg/1, 60.0 mg/1","Hormonal Therapy","Androgen/Aromatase Inhibitor","","Subcutaneous","01/01/2021 00:00:00","","In Use","3 PELLET, IMPLANTABLE in 1 AMPULE (57377-060-01)"
"65174-0880-00","65174-0880","Sodium Iodide I 131","HICON","1000.0 mCi/mL","Chemotherapy","Radiopharmaceutical","Iodine 131","Oral","04/07/2003 00:00:00","","In Use","1 VIAL in 1 KIT (65174-880-00)  / 1 mL in 1 VIAL"
"65174-0880-25","65174-0880","Sodium Iodide I 131","HICON","1000.0 mCi/mL","Chemotherapy","Radiopharmaceutical","Iodine 131","Oral","04/07/2003 00:00:00","","In Use","1 VIAL in 1 KIT (65174-880-25)  / .25 mL in 1 VIAL"
"65174-0880-50","65174-0880","Sodium Iodide I 131","HICON","1000.0 mCi/mL","Chemotherapy","Radiopharmaceutical","Iodine 131","Oral","04/07/2003 00:00:00","","In Use","1 VIAL in 1 KIT (65174-880-50)  / .5 mL in 1 VIAL"
"23155-0685-31","23155-0685","Octreotide Acetate","Octreotide Acetate","200.0 ug/mL","Hormonal Therapy","Somatostatin Analog","","Intravenous, Subcutaneous","05/25/2022 00:00:00","","In Use","5 mL in 1 VIAL, GLASS (23155-685-31)"
"23155-0686-31","23155-0686","Octreotide Acetate","Octreotide Acetate","1000.0 ug/mL","Hormonal Therapy","Somatostatin Analog","","Intravenous, Subcutaneous","05/25/2022 00:00:00","","In Use","5 mL in 1 VIAL, GLASS (23155-686-31)"
"50242-0087-01","50242-0087","ADO-Trastuzumab Emtansine","Kadcyla","20.0 mg/mL, 20.0 mg/mL","Immunotherapy","Drug Antibody Conjugate","HER2","Intravenous","02/22/2013 00:00:00","","In Use","1 VIAL, SINGLE-USE in 1 CARTON (50242-087-01)  / 8 mL in 1 VIAL, SINGLE-USE"
"50242-0088-01","50242-0088","ADO-Trastuzumab Emtansine","Kadcyla","20.0 mg/mL, 20.0 mg/mL","Immunotherapy","Drug Antibody Conjugate","HER2","Intravenous","02/22/2013 00:00:00","","In Use","1 VIAL, SINGLE-USE in 1 CARTON (50242-088-01)  / 5 mL in 1 VIAL, SINGLE-USE"
"55150-0352-01","55150-0352","IRINOTECAN HYDROCHLORIDE","IRINOTECAN HYDROCHLORIDE","20.0 mg/mL","Chemotherapy","Topoisomerase I Inhibitor","Camptothecin Analogs","Intravenous","02/11/2020 00:00:00","","In Use","1 VIAL, SINGLE-DOSE in 1 CARTON (55150-352-01)  / 2 mL in 1 VIAL, SINGLE-DOSE"
"55150-0353-01","55150-0353","IRINOTECAN HYDROCHLORIDE","IRINOTECAN HYDROCHLORIDE","20.0 mg/mL","Chemotherapy","Topoisomerase I Inhibitor","Camptothecin Analogs","Intravenous","02/11/2020 00:00:00","","In Use","1 VIAL, SINGLE-DOSE in 1 CARTON (55150-353-01)  / 5 mL in 1 VIAL, SINGLE-DOSE"
"55150-0354-01","55150-0354","IRINOTECAN HYDROCHLORIDE","IRINOTECAN HYDROCHLORIDE","20.0 mg/mL","Chemotherapy","Topoisomerase I Inhibitor","Camptothecin Analogs","Intravenous","02/11/2020 00:00:00","","In Use","1 VIAL, SINGLE-DOSE in 1 CARTON (55150-354-01)  / 15 mL in 1 VIAL, SINGLE-DOSE"
"68682-0002-60","68682-0002","Bexarotene","Bexarotene","1.0 g/100g","Hormonal Therapy","Immunomodulator","Retinoic Acid Derivative","Topical","06/28/2000 00:00:00","","In Use","1 TUBE in 1 CARTON (68682-002-60)  / 60 g in 1 TUBE"
"69448-0014-63","69448-0014","LEUPROLIDE","CAMCEVI","42.0 mg/.37g","Hormonal Therapy","GnRH Agonist","","Subcutaneous","04/05/2022 00:00:00","","In Use","1 SYRINGE in 1 CARTON (69448-014-63)  / .37 g in 1 SYRINGE"
"00078-0675-15","00078-0675","ondansetron hydrochloride","ZOFRAN","4.0 mg/1","Ancillary Therapy","Antiemetic","5HT3 Receptor Antagonist","Oral","03/07/2018 00:00:00","05/31/2022 00:00:00","No Longer Used","30 TABLET, FILM COATED in 1 BOTTLE (0078-0675-15)"
"00078-0676-15","00078-0676","ondansetron hydrochloride","ZOFRAN","8.0 mg/1","Ancillary Therapy","Antiemetic","5HT3 Receptor Antagonist","Oral","12/12/2017 00:00:00","05/31/2022 00:00:00","No Longer Used","30 TABLET, FILM COATED in 1 BOTTLE (0078-0676-15)"
"17478-0547-01","17478-0547","Granisetron Hydrochloride","Granisetron Hydrochloride","0.1 mg/mL","Ancillary Therapy","Antiemetic","5HT3 Receptor Antagonist","Intravenous","10/01/2009 00:00:00","","In Use","10 VIAL, SINGLE-DOSE in 1 CARTON (17478-547-01)  > 1 mL in 1 VIAL, SINGLE-DOSE"
"50268-0426-12","50268-0426","Imatinib Mesylate","Imatinib Mesylate","100.0 mg/1","Chemotherapy","Tyrosine Kinase Inhibitor","BCR-ABL","Oral","08/24/2017 00:00:00","","In Use","20 BLISTER PACK in 1 BOX, UNIT-DOSE (50268-426-12)  > 1 TABLET, FILM COATED in 1 BLISTER PACK (50268-426-11)"
"50383-0040-04","50383-0040","Prednisolone Sodium Phosphate","Prednisolone Sodium Phosphate","5.0 mg/5mL","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","03/26/2003 00:00:00","","In Use","120 mL in 1 BOTTLE (50383-040-04)"
"51079-0510-05","51079-0510","Capecitabine","Capecitabine","500.0 mg/1","Chemotherapy","Antimetabolite","Pyrimidine Analog","Oral","01/21/2014 00:00:00","05/31/2022 00:00:00","No Longer Used","20 BLISTER PACK in 1 CARTON (51079-510-05)  > 1 TABLET, FILM COATED in 1 BLISTER PACK (51079-510-01)"
"51991-0065-97","51991-0065","Zoledronic Acid","Zoledronic Acid","4.0 mg/5mL","Ancillary Therapy","Bisphosphonate","","Intravenous","05/01/2020 00:00:00","05/02/2020 00:00:00","No Longer Used","1 VIAL, GLASS in 1 CARTON (51991-065-97)  > 5 mL in 1 VIAL, GLASS"
"51991-0065-98","51991-0065","Zoledronic Acid","Zoledronic Acid","4.0 mg/5mL","Ancillary Therapy","Bisphosphonate","","Intravenous","09/15/2017 00:00:00","05/31/2022 00:00:00","No Longer Used","1 VIAL in 1 CARTON (51991-065-98)  > 5 mL in 1 VIAL"
"53225-3660-01","53225-3660","Dexamethasone Sodium Phosphate","ReadySharp Dexamethasone","10.0 mg/mL","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Intramuscular, Intravenous","10/26/2016 00:00:00","","In Use","1 mL in 1 VIAL (53225-3660-1)"
"60429-0286-30","60429-0286","Anastrozole","Anastrozole","1.0 mg/1","Hormonal Therapy","Aromatase Inhibitor","","Oral","01/08/2013 00:00:00","","In Use","30 TABLET, FILM COATED in 1 BOTTLE (60429-286-30)"
"60429-0286-60","60429-0286","Anastrozole","Anastrozole","1.0 mg/1","Hormonal Therapy","Aromatase Inhibitor","","Oral","10/28/2013 00:00:00","12/30/2016 00:00:00","In Use",""
"60429-0286-90","60429-0286","Anastrozole","Anastrozole","1.0 mg/1","Hormonal Therapy","Aromatase Inhibitor","","Oral","01/08/2013 00:00:00","","In Use","90 TABLET, FILM COATED in 1 BOTTLE (60429-286-90)"
"68001-0366-25","68001-0366","Zoledronic Acid","Zoledronic Acid","4.0 mg/5mL","Ancillary Therapy","Bisphosphonate","","Intravenous","10/05/2018 00:00:00","05/31/2022 00:00:00","No Longer Used","1 VIAL in 1 CARTON (68001-366-25)  > 5 mL in 1 VIAL (68001-366-22)"
"68001-0366-87","68001-0366","Zoledronic Acid","Zoledronic Acid","4.0 mg/5mL","Ancillary Therapy","Bisphosphonate","","Intravenous","02/10/2020 00:00:00","08/24/2021 00:00:00","No Longer Used","1 VIAL in 1 CARTON (68001-366-87)  > 5 mL in 1 VIAL"
"00143-9739-01","00143-9739","Prednisone","Prednisone","10.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","08/03/2009 00:00:00","08/31/2020 00:00:00","No Longer Used","100 TABLET in 1 BOTTLE (0143-9739-01)"
"00143-9739-05","00143-9739","Prednisone","Prednisone","10.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","08/03/2009 00:00:00","03/05/2019 00:00:00","No Longer Used","500 TABLET in 1 BOTTLE (0143-9739-05)"
"00143-9739-10","00143-9739","Prednisone","Prednisone","10.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","08/03/2009 00:00:00","06/30/2022 00:00:00","No Longer Used","1000 TABLET in 1 BOTTLE (0143-9739-10)"
"00143-9740-01","00143-9740","Prednisone","Prednisone","5.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","08/03/2009 00:00:00","12/31/2020 00:00:00","No Longer Used","100 TABLET in 1 BOTTLE (0143-9740-01)"
"00143-9740-10","00143-9740","Prednisone","Prednisone","5.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","08/03/2009 00:00:00","06/30/2022 00:00:00","No Longer Used","1000 TABLET in 1 BOTTLE (0143-9740-10)"
"52584-0421-00","52584-0421","Dexamethasone Sodium Phosphate","Dexamethasone Sodium Phosphate","4.0 mg/mL","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Intra-Articular, Intralesional, Intramuscular, Intravenous, Soft Tissue","08/21/2015 00:00:00","06/30/2022 00:00:00","No Longer Used","1 VIAL, MULTI-DOSE in 1 BAG (52584-421-00)  > 30 mL in 1 VIAL, MULTI-DOSE"
"53097-0571-60","53097-0571","Dronabinol","MARINOL","2.5 mg/1","Ancillary Therapy","Antiemetic","CB1/CB2","Oral","03/03/2021 00:00:00","","In Use","60 CAPSULE in 1 BOTTLE (53097-571-60)"
"55289-0908-30","55289-0908","Medroxyprogesterone Acetate","Medroxyprogesterone Acetate","5.0 mg/1","Hormonal Therapy","Progestin","","Oral","01/27/2016 00:00:00","06/30/2022 00:00:00","No Longer Used","30 TABLET in 1 BOTTLE, PLASTIC (55289-908-30)"
"55289-0908-42","55289-0908","Medroxyprogesterone Acetate","Medroxyprogesterone Acetate","5.0 mg/1","Hormonal Therapy","Progestin","","Oral","01/27/2016 00:00:00","06/30/2022 00:00:00","No Longer Used","42 TABLET in 1 BOTTLE, PLASTIC (55289-908-42)"
"59762-3741-01","59762-3741","Medroxyprogesterone Acetate","Medroxyprogesterone Acetate","5.0 mg/1","Hormonal Therapy","Progestin","","Oral","06/03/1959 00:00:00","06/30/2022 00:00:00","No Longer Used","1 BOTTLE in 1 CARTON (59762-3741-1)  > 100 TABLET in 1 BOTTLE"
"59762-3741-04","59762-3741","Medroxyprogesterone Acetate","Medroxyprogesterone Acetate","5.0 mg/1","Hormonal Therapy","Progestin","","Oral","06/03/1959 00:00:00","09/30/2021 00:00:00","No Longer Used","1 BOTTLE in 1 CARTON (59762-3741-4)  > 1000 TABLET in 1 BOTTLE"
"60687-0511-01","60687-0511","Hydrocortisone","Hydrocortisone","10.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","06/17/2020 00:00:00","06/30/2022 00:00:00","No Longer Used","100 BLISTER PACK in 1 BOX, UNIT-DOSE (60687-511-01)  > 1 TABLET in 1 BLISTER PACK (60687-511-11)"
"67457-0440-00","67457-0440","Ondansetron","Ondansetron Hydrochloride","2.0 mg/mL","Ancillary Therapy","Antiemetic","5HT3 Receptor Antagonist","Intramuscular, Intravenous","08/10/2017 00:00:00","","In Use",""
"67457-0440-22","67457-0440","Ondansetron","Ondansetron Hydrochloride","2.0 mg/mL","Ancillary Therapy","Antiemetic","5HT3 Receptor Antagonist","Intramuscular, Intravenous","12/29/2014 00:00:00","","In Use","25 VIAL, SINGLE-DOSE in 1 CARTON (67457-440-22)  > 2 mL in 1 VIAL, SINGLE-DOSE (67457-440-00)"
"67877-0753-60","67877-0753","Dronabinol","Dronabinol","2.5 mg/1","Ancillary Therapy","Antiemetic","CB1/CB2","Oral","03/03/2021 00:00:00","","In Use","60 CAPSULE in 1 BOTTLE (67877-753-60)"
"67877-0754-60","67877-0754","Dronabinol","Dronabinol","5.0 mg/1","Ancillary Therapy","Antiemetic","CB1/CB2","Oral","03/03/2021 00:00:00","","In Use","60 CAPSULE in 1 BOTTLE (67877-754-60)"
"67877-0755-60","67877-0755","Dronabinol","Dronabinol","10.0 mg/1","Ancillary Therapy","Antiemetic","CB1/CB2","Oral","03/03/2021 00:00:00","","In Use","60 CAPSULE in 1 BOTTLE (67877-755-60)"
"99207-0260-01","99207-0260","Imiquimod","Aldara","50.0 mg/g","Immunotherapy","Immunomodulator","Dermatological Agent","Topical","02/27/1997 00:00:00","12/31/2015 00:00:00","No Longer Used",""
"99207-0260-12","99207-0260","Imiquimod","Aldara","50.0 mg/g","Immunotherapy","Immunomodulator","Dermatological Agent","Topical","02/27/1997 00:00:00","06/30/2022 00:00:00","No Longer Used","12 PACKET in 1 CARTON (99207-260-12)  > .25 g in 1 PACKET"
"00006-0461-01","00006-0461","Aprepitant","Emend","80.0 mg/1","Ancillary Therapy","Antiemetic","Substance P/Neurokinin 1","Oral","03/26/2003 00:00:00","","In Use","6 CAPSULE in 1 BLISTER PACK"
"00006-0461-02","00006-0461","Aprepitant","Emend","80.0 mg/1","Ancillary Therapy","Antiemetic","Substance P/Neurokinin 1","Oral","03/26/2003 00:00:00","","In Use","2 CAPSULE in 1 DOSE PACK (0006-0461-02)"
"00006-0461-06","00006-0461","Aprepitant","Emend","80.0 mg/1","Ancillary Therapy","Antiemetic","Substance P/Neurokinin 1","Oral","03/26/2003 00:00:00","04/30/2020 00:00:00","In Use","1 BLISTER PACK in 1 CARTON (0006-0461-06)  > 6 CAPSULE in 1 BLISTER PACK (0006-0461-01)"
"00006-0461-12","00006-0461","Aprepitant","Emend","80.0 mg/1","Ancillary Therapy","Antiemetic","Substance P/Neurokinin 1","Oral","03/26/2003 00:00:00","","In Use","2 CAPSULE in 1 DOSE PACK (0006-0461-12)"
"00006-0461-30","00006-0461","Aprepitant","Emend","80.0 mg/1","Ancillary Therapy","Antiemetic","Substance P/Neurokinin 1","Oral","03/26/2003 00:00:00","07/14/2010 00:00:00","In Use",""
"00006-3884-01","00006-3884","Fosaprepitant Dimeglumine","Emend","","Ancillary Therapy","Antiemetic","Substance P/Neurokinin 1","","07/08/2010 00:00:00","07/31/2012 00:00:00","No Longer Used",""
"00006-3884-32","00006-3884","Fosaprepitant Dimeglumine","Emend","","Ancillary Therapy","Antiemetic","Substance P/Neurokinin 1","","01/25/2008 00:00:00","07/31/2012 00:00:00","No Longer Used",""
"15054-1060-03","15054-1060","Lanreotide acetate","Somatuline Depot","60.0 mg/.2mL","Hormonal Therapy","Somatostatin Analog","","Subcutaneous","11/14/2007 00:00:00","06/30/2022 00:00:00","In Use","1 POUCH in 1 CARTON (15054-1060-3)  > 1 SYRINGE in 1 POUCH > .2 mL in 1 SYRINGE"
"15054-1060-04","15054-1060","Lanreotide acetate","Somatuline Depot","60.0 mg/.2mL","Hormonal Therapy","Somatostatin Analog","","Subcutaneous","09/01/2019 00:00:00","","In Use","1 POUCH in 1 CARTON (15054-1060-4)  / 1 SYRINGE in 1 POUCH / .2 mL in 1 SYRINGE"
"15054-1090-03","15054-1090","Lanreotide acetate","Somatuline Depot","90.0 mg/.3mL","Hormonal Therapy","Somatostatin Analog","","Subcutaneous","11/14/2007 00:00:00","06/30/2022 00:00:00","In Use","1 POUCH in 1 CARTON (15054-1090-3)  > 1 SYRINGE in 1 POUCH > .3 mL in 1 SYRINGE"
"15054-1090-04","15054-1090","Lanreotide acetate","Somatuline Depot","90.0 mg/.3mL","Hormonal Therapy","Somatostatin Analog","","Subcutaneous","09/01/2019 00:00:00","","In Use","1 POUCH in 1 CARTON (15054-1090-4)  / 1 SYRINGE in 1 POUCH / .3 mL in 1 SYRINGE"
"15054-1120-03","15054-1120","Lanreotide acetate","Somatuline Depot","120.0 mg/.5mL","Hormonal Therapy","Somatostatin Analog","","Subcutaneous","11/14/2007 00:00:00","06/30/2022 00:00:00","In Use","1 POUCH in 1 CARTON (15054-1120-3)  > 1 SYRINGE in 1 POUCH > .5 mL in 1 SYRINGE"
"15054-1120-04","15054-1120","Lanreotide acetate","Somatuline Depot","120.0 mg/.5mL","Hormonal Therapy","Somatostatin Analog","","Subcutaneous","09/01/2019 00:00:00","","In Use","1 POUCH in 1 CARTON (15054-1120-4)  / 1 SYRINGE in 1 POUCH / .5 mL in 1 SYRINGE"
"55154-3941-05","55154-3941","Methylprednisolone Sodium Succinate","Solu-Medrol","125.0 mg/2mL","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Intramuscular, Intravenous","04/02/1959 00:00:00","","In Use","5 VIAL, PATENT DELIVERY SYSTEM in 1 BAG (55154-3941-5)  / 2 mL in 1 VIAL, PATENT DELIVERY SYSTEM"
"55154-3941-08","55154-3941","Methylprednisolone Sodium Succinate","Solu-Medrol","125.0 mg/2mL","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Intramuscular, Intravenous","04/02/1959 00:00:00","04/16/2020 00:00:00","In Use","1 VIAL, PATENT DELIVERY SYSTEM in 1 BAG (55154-3941-8)  > 2 mL in 1 VIAL, PATENT DELIVERY SYSTEM"
"55513-0126-01","55513-0126","Epoetin alfa","Epogen","2000.0 [iU]/mL","Ancillary Therapy","Erythropoiesis-Stimulating Agent","","Intravenous, Subcutaneous","06/30/1989 00:00:00","","In Use",""
"55513-0126-10","55513-0126","Epoetin alfa","Epogen","2000.0 [iU]/mL","Ancillary Therapy","Erythropoiesis-Stimulating Agent","","Intravenous, Subcutaneous","06/30/1989 00:00:00","","In Use","10 VIAL in 1 PACKAGE (55513-126-10)  / 1 mL in 1 VIAL (55513-126-01) "
"55513-0144-01","55513-0144","Epoetin alfa","Epogen","10000.0 [iU]/mL","Ancillary Therapy","Erythropoiesis-Stimulating Agent","","Intravenous, Subcutaneous","08/16/1993 00:00:00","","In Use",""
"55513-0144-10","55513-0144","Epoetin alfa","Epogen","10000.0 [iU]/mL","Ancillary Therapy","Erythropoiesis-Stimulating Agent","","Intravenous, Subcutaneous","08/16/1993 00:00:00","","In Use","10 VIAL in 1 PACKAGE (55513-144-10)  / 1 mL in 1 VIAL (55513-144-01) "
"55513-0148-01","55513-0148","Epoetin alfa","Epogen","4000.0 [iU]/mL","Ancillary Therapy","Erythropoiesis-Stimulating Agent","","Intravenous, Subcutaneous","08/16/1993 00:00:00","","In Use",""
"55513-0148-10","55513-0148","Epoetin alfa","Epogen","4000.0 [iU]/mL","Ancillary Therapy","Erythropoiesis-Stimulating Agent","","Intravenous, Subcutaneous","08/16/1993 00:00:00","","In Use","10 VIAL in 1 PACKAGE (55513-148-10)  / 1 mL in 1 VIAL (55513-148-01) "
"55513-0267-01","55513-0267","Epoetin alfa","Epogen","3000.0 [iU]/mL","Ancillary Therapy","Erythropoiesis-Stimulating Agent","","Intravenous, Subcutaneous","04/30/1990 00:00:00","","In Use",""
"55513-0267-10","55513-0267","Epoetin alfa","Epogen","3000.0 [iU]/mL","Ancillary Therapy","Erythropoiesis-Stimulating Agent","","Intravenous, Subcutaneous","04/30/1990 00:00:00","","In Use","10 VIAL in 1 PACKAGE (55513-267-10)  / 1 mL in 1 VIAL (55513-267-01) "
"55513-0283-01","55513-0283","Epoetin alfa","Epogen","10000.0 [iU]/mL","Ancillary Therapy","Erythropoiesis-Stimulating Agent","","Intravenous, Subcutaneous","12/05/1994 00:00:00","","In Use",""
"55513-0283-10","55513-0283","Epoetin alfa","Epogen","10000.0 [iU]/mL","Ancillary Therapy","Erythropoiesis-Stimulating Agent","","Intravenous, Subcutaneous","12/05/1994 00:00:00","","In Use","10 VIAL in 1 PACKAGE (55513-283-10)  / 2 mL in 1 VIAL (55513-283-01) "
"55513-0478-01","55513-0478","Epoetin alfa","Epogen","20000.0 [iU]/mL","Ancillary Therapy","Erythropoiesis-Stimulating Agent","","Intravenous, Subcutaneous","03/03/1997 00:00:00","","In Use",""
"55513-0478-10","55513-0478","Epoetin alfa","Epogen","20000.0 [iU]/mL","Ancillary Therapy","Erythropoiesis-Stimulating Agent","","Intravenous, Subcutaneous","03/03/1997 00:00:00","","In Use","10 VIAL in 1 PACKAGE (55513-478-10)  / 1 mL in 1 VIAL (55513-478-01) "
"59676-0600-12","59676-0600","Apalutamide","ERLEADA","60.0 mg/1","Hormonal Therapy","Androgen Receptor Inhibitor","Non-Steroidal","Oral","02/14/2018 00:00:00","","In Use","120 TABLET, FILM COATED in 1 BOTTLE (59676-600-12)"
"59676-0600-56","59676-0600","Apalutamide","ERLEADA","60.0 mg/1","Hormonal Therapy","Androgen Receptor Inhibitor","Non-Steroidal","Oral","04/01/2019 00:00:00","","In Use","2 BLISTER PACK in 1 CARTON (59676-600-56)  / 28 TABLET, FILM COATED in 1 BLISTER PACK"
"59676-0600-99","59676-0600","Apalutamide","ERLEADA","60.0 mg/1","Hormonal Therapy","Androgen Receptor Inhibitor","Non-Steroidal","Oral","02/14/2018 00:00:00","11/30/2019 00:00:00","In Use","120 TABLET, FILM COATED in 1 BOTTLE (59676-600-99)"
"70954-0058-10","70954-0058","Prednisone","Prednisone","5.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","11/15/2019 00:00:00","","In Use","100 TABLET in 1 BOTTLE (70954-058-10)"
"70954-0058-20","70954-0058","Prednisone","Prednisone","5.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","11/15/2019 00:00:00","","In Use","1000 TABLET in 1 BOTTLE (70954-058-20)"
"70954-0058-30","70954-0058","Prednisone","Prednisone","5.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","11/15/2019 00:00:00","","In Use","1 BLISTER PACK in 1 BOX (70954-058-30)  / 21 TABLET in 1 BLISTER PACK"
"70954-0058-40","70954-0058","Prednisone","Prednisone","5.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","11/15/2019 00:00:00","","In Use","1 BLISTER PACK in 1 BOX (70954-058-40)  / 48 TABLET in 1 BLISTER PACK"
"70954-0059-10","70954-0059","Prednisone","Prednisone","10.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","11/15/2019 00:00:00","","In Use","100 TABLET in 1 BOTTLE (70954-059-10)"
"70954-0059-20","70954-0059","Prednisone","Prednisone","10.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","11/15/2019 00:00:00","","In Use","1000 TABLET in 1 BOTTLE (70954-059-20)"
"70954-0059-30","70954-0059","Prednisone","Prednisone","10.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","11/15/2019 00:00:00","","In Use","1 BLISTER PACK in 1 BOX (70954-059-30)  / 21 TABLET in 1 BLISTER PACK"
"70954-0059-40","70954-0059","Prednisone","Prednisone","10.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","11/15/2019 00:00:00","","In Use","1 BLISTER PACK in 1 BOX (70954-059-40)  / 48 TABLET in 1 BLISTER PACK"
"67184-0503-01","67184-0503","Pemetrexed disodium","Pemetrexed","100.0 mg/4mL","Chemotherapy","Antimetabolite","Folic Acid Analog","Intravenous","09/11/2018 00:00:00","","In Use","1 VIAL in 1 CARTON (67184-0503-1)  / 4 mL in 1 VIAL"
"71334-0100-01","71334-0100","Ivosidenib","Tibsovo","250.0 mg/1","Chemotherapy","Enzyme Inhibitor","IDH1","Oral","07/20/2018 00:00:00","11/30/2024 00:00:00","In Use","60 TABLET, FILM COATED in 1 BOTTLE (71334-100-01)"
"72579-0011-01","72579-0011","Zanubrutinib","BRUKINSA","80.0 mg/1","Chemotherapy","Tyrosine Kinase Inhibitor","BTK","Oral","11/14/2019 00:00:00","09/30/2021 00:00:00","In Use","1 BOTTLE, PLASTIC in 1 CARTON (72579-011-01)  > 60 CAPSULE in 1 BOTTLE, PLASTIC"
"72579-0011-02","72579-0011","Zanubrutinib","BRUKINSA","80.0 mg/1","Chemotherapy","Tyrosine Kinase Inhibitor","BTK","Oral","11/14/2019 00:00:00","","In Use","1 BOTTLE, PLASTIC in 1 CARTON (72579-011-02)  / 120 CAPSULE in 1 BOTTLE, PLASTIC"
"00074-0576-11","00074-0576","Venetoclax","Venclexta","100.0 mg/1","Chemotherapy","Enzyme Inhibitor","BCL-2","Oral","04/11/2016 00:00:00","","In Use","1 BLISTER PACK in 1 CARTON (0074-0576-11)  / 1 TABLET, FILM COATED in 1 BLISTER PACK"
"00074-0576-22","00074-0576","Venetoclax","Venclexta","100.0 mg/1","Chemotherapy","Enzyme Inhibitor","BCL-2","Oral","04/11/2016 00:00:00","","In Use","120 TABLET, FILM COATED in 1 BOTTLE (0074-0576-22)"
"00074-0576-30","00074-0576","Venetoclax","Venclexta","100.0 mg/1","Chemotherapy","Enzyme Inhibitor","BCL-2","Oral","06/15/2022 00:00:00","","In Use","1 BOTTLE in 1 CARTON (0074-0576-30)  / 28 TABLET, FILM COATED in 1 BOTTLE"
"00074-0576-34","00074-0576","Venetoclax","Venclexta","100.0 mg/1","Chemotherapy","Enzyme Inhibitor","BCL-2","Oral","11/21/2018 00:00:00","","In Use","1 BOTTLE in 1 CARTON (0074-0576-34)  / 180 TABLET, FILM COATED in 1 BOTTLE"
