﻿"NDC-11 (Package)","NDC-9 (Product)","Generic Name","Brand Name","Strength","SEER*Rx Category","Major Class","Minor Class","Administration Route","Package Effective Date","Package Discontinuation Date","Status","Description"
"00703-4014-18","00703-4014","Leuprolide Acetate","Leuprolide Acetate","","Hormonal Therapy","GnRH Agonist","","Subcutaneous","11/06/2000 00:00:00","03/31/2011 00:00:00","No Longer Used","1 KIT in 1 CARTON (0703-4014-18)  *  1 VIAL, MULTI-DOSE in 1 CARTON (0703-4010-01)  > 2.8 mL in 1 VIAL, MULTI-DOSE"
"00781-3029-75","00781-3029","Estradiol Valerate","Estradiol Valerate","","Hormonal Therapy","Estrogen","","","10/04/2007 00:00:00","12/31/2011 00:00:00","No Longer Used",""
"00781-3030-75","00781-3030","Estradiol Valerate","Estradiol Valerate","","Hormonal Therapy","Estrogen","","","10/04/2007 00:00:00","01/31/2010 00:00:00","No Longer Used",""
"00781-3031-75","00781-3031","Estradiol Valerate","Estradiol Valerate","","Hormonal Therapy","Estrogen","","","10/04/2007 00:00:00","08/31/2011 00:00:00","No Longer Used",""
"00781-5409-01","00781-5409","Bicalutamide","Bicalutamide","50.0 mg/1","Hormonal Therapy","Androgen Receptor Inhibitor","Non-Steroidal","Oral","07/06/2009 00:00:00","12/31/2017 00:00:00","No Longer Used","100 TABLET in 1 BOTTLE (0781-5409-01)"
"00781-5409-10","00781-5409","Bicalutamide","Bicalutamide","50.0 mg/1","Hormonal Therapy","Androgen Receptor Inhibitor","Non-Steroidal","Oral","07/06/2009 00:00:00","07/06/2009 00:00:00","No Longer Used",""
"00781-5409-31","00781-5409","Bicalutamide","Bicalutamide","50.0 mg/1","Hormonal Therapy","Androgen Receptor Inhibitor","Non-Steroidal","Oral","07/06/2009 00:00:00","11/30/2017 00:00:00","No Longer Used",""
"00781-5409-64","00781-5409","Bicalutamide","Bicalutamide","50.0 mg/1","Hormonal Therapy","Androgen Receptor Inhibitor","Non-Steroidal","Oral","07/06/2009 00:00:00","01/31/2015 00:00:00","No Longer Used",""
"24236-0217-13","24236-0217","Prednisone","Prednisone","10.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","09/20/2013 00:00:00","09/20/2014 00:00:00","No Longer Used","16 TABLET in 1 VIAL (24236-217-13)"
"24236-0217-55","24236-0217","Prednisone","Prednisone","10.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","02/07/2013 00:00:00","09/13/2014 00:00:00","No Longer Used","42 TABLET in 1 VIAL (24236-217-55)"
"24236-0217-58","24236-0217","Prednisone","Prednisone","10.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","04/30/2013 00:00:00","06/24/2014 00:00:00","No Longer Used","48 TABLET in 1 VIAL (24236-217-58)"
"24236-0248-03","24236-0248","Prednisone","Prednisone","10.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","10/29/2013 00:00:00","12/10/2014 00:00:00","No Longer Used",""
"24236-0248-10","24236-0248","Prednisone","Prednisone","10.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","10/11/2013 00:00:00","10/11/2014 00:00:00","No Longer Used",""
"24236-0248-13","24236-0248","Prednisone","Prednisone","10.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","11/28/2012 00:00:00","05/15/2015 00:00:00","No Longer Used","16 TABLET in 1 BLISTER PACK (24236-248-13)"
"24236-0248-53","24236-0248","Prednisone","Prednisone","10.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","08/27/2013 00:00:00","08/27/2014 00:00:00","No Longer Used","35 TABLET in 1 VIAL (24236-248-53)"
"24236-0248-58","24236-0248","Prednisone","Prednisone","10.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","09/12/2013 00:00:00","09/12/2014 00:00:00","No Longer Used","48 TABLET in 1 VIAL (24236-248-58)"
"24236-0418-03","24236-0418","Prednisone","Prednisone","10.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","10/10/2014 00:00:00","12/07/2016 00:00:00","No Longer Used","20 TABLET in 1 BOTTLE (24236-418-03)"
"24236-0418-13","24236-0418","Prednisone","Prednisone","10.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","09/23/2016 00:00:00","12/08/2016 00:00:00","No Longer Used","16 TABLET in 1 BOTTLE (24236-418-13)"
"24236-0418-53","24236-0418","Prednisone","Prednisone","10.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","10/22/2014 00:00:00","10/22/2015 00:00:00","No Longer Used","35 TABLET in 1 BOTTLE (24236-418-53)"
"24236-0418-55","24236-0418","Prednisone","Prednisone","10.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","03/11/2014 00:00:00","12/07/2016 00:00:00","No Longer Used","42 TABLET in 1 BOTTLE (24236-418-55)"
"24236-0418-58","24236-0418","Prednisone","Prednisone","10.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","10/10/2014 00:00:00","12/08/2016 00:00:00","No Longer Used","48 TABLET in 1 BOTTLE (24236-418-58)"
"24236-0625-04","24236-0625","Prednisone","Prednisone","10.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","09/18/2012 00:00:00","09/18/2013 00:00:00","No Longer Used","14 TABLET in 1 VIAL (24236-625-04)"
"24236-0625-13","24236-0625","Prednisone","Prednisone","10.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","11/07/2012 00:00:00","11/07/2013 00:00:00","No Longer Used","16 TABLET in 1 VIAL (24236-625-13)"
"24236-0625-20","24236-0625","Prednisone","Prednisone","10.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","03/22/2013 00:00:00","03/22/2014 00:00:00","No Longer Used","100 TABLET in 1 CANISTER (24236-625-20)"
"43063-0109-10","43063-0109","Prednisone","Prednisone","10.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","05/05/2009 00:00:00","12/15/2016 00:00:00","No Longer Used","10 TABLET in 1 BOTTLE, PLASTIC (43063-109-10)"
"43063-0415-01","43063-0415","Prednisone","Prednisone","5.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","12/07/2012 00:00:00","03/20/2017 00:00:00","No Longer Used","100 TABLET in 1 BOTTLE, PLASTIC (43063-415-01)"
"43063-0415-30","43063-0415","Prednisone","Prednisone","5.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","12/07/2012 00:00:00","03/20/2017 00:00:00","No Longer Used","30 TABLET in 1 BOTTLE, PLASTIC (43063-415-30)"
"43063-0415-36","43063-0415","Prednisone","Prednisone","5.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","12/07/2012 00:00:00","03/20/2017 00:00:00","No Longer Used","36 TABLET in 1 BOTTLE, PLASTIC (43063-415-36)"
"43063-0415-42","43063-0415","Prednisone","Prednisone","5.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","12/07/2012 00:00:00","03/20/2017 00:00:00","No Longer Used","42 TABLET in 1 BOTTLE, PLASTIC (43063-415-42)"
"43063-0415-46","43063-0415","Prednisone","Prednisone","5.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","12/07/2012 00:00:00","03/20/2017 00:00:00","No Longer Used","46 TABLET in 1 BOTTLE, PLASTIC (43063-415-46)"
"43063-0415-55","43063-0415","Prednisone","Prednisone","5.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","12/07/2012 00:00:00","03/20/2017 00:00:00","No Longer Used","55 TABLET in 1 BOTTLE, PLASTIC (43063-415-55)"
"43063-0415-60","43063-0415","Prednisone","Prednisone","5.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","12/07/2012 00:00:00","03/20/2017 00:00:00","No Longer Used","60 TABLET in 1 BOTTLE, PLASTIC (43063-415-60)"
"69539-0152-30","69539-0152","Toremifene citrate","Toremifene citrate","60.0 mg/1","Hormonal Therapy","Selective Estrogen Receptor Modulator (SERM)","","Oral","08/20/2020 00:00:00","","In Use","30 TABLET in 1 BOTTLE (69539-152-30)"
"72237-0101-01","72237-0101","Selinexor","XPOVIO","20.0 mg/1","Chemotherapy","Enzyme Inhibitor","XPO1","Oral","07/10/2019 00:00:00","","In Use","4 BLISTER PACK in 1 CARTON (72237-101-01)  / 3 TABLET, FILM COATED in 1 BLISTER PACK (72237-101-11) "
"72237-0101-02","72237-0101","Selinexor","XPOVIO","20.0 mg/1","Chemotherapy","Enzyme Inhibitor","XPO1","Oral","07/10/2019 00:00:00","","In Use","4 BLISTER PACK in 1 CARTON (72237-101-02)  / 4 TABLET, FILM COATED in 1 BLISTER PACK (72237-101-12) "
"72237-0101-03","72237-0101","Selinexor","XPOVIO","20.0 mg/1","Chemotherapy","Enzyme Inhibitor","XPO1","Oral","06/22/2020 00:00:00","","In Use","4 BLISTER PACK in 1 CARTON (72237-101-03)  / 6 TABLET, FILM COATED in 1 BLISTER PACK (72237-101-13) "
"72237-0101-04","72237-0101","Selinexor","XPOVIO","20.0 mg/1","Chemotherapy","Enzyme Inhibitor","XPO1","Oral","07/10/2019 00:00:00","","In Use","4 BLISTER PACK in 1 CARTON (72237-101-04)  / 8 TABLET, FILM COATED in 1 BLISTER PACK (72237-101-14) "
"72237-0101-05","72237-0101","Selinexor","XPOVIO","20.0 mg/1","Chemotherapy","Enzyme Inhibitor","XPO1","Oral","07/10/2019 00:00:00","","In Use","4 BLISTER PACK in 1 CARTON (72237-101-05)  / 5 TABLET, FILM COATED in 1 BLISTER PACK (72237-101-15) "
"72237-0101-06","72237-0101","Selinexor","XPOVIO","20.0 mg/1","Chemotherapy","Enzyme Inhibitor","XPO1","Oral","06/22/2020 00:00:00","","In Use","4 BLISTER PACK in 1 CARTON (72237-101-06)  / 4 TABLET, FILM COATED in 1 BLISTER PACK (72237-101-16) "
"72237-0101-07","72237-0101","Selinexor","XPOVIO","20.0 mg/1","Chemotherapy","Enzyme Inhibitor","XPO1","Oral","06/22/2020 00:00:00","","In Use","4 BLISTER PACK in 1 CARTON (72237-101-07)  / 2 TABLET, FILM COATED in 1 BLISTER PACK (72237-101-17) "
"00591-2433-15","00591-2433","Isotretinoin","Isotretinoin","10.0 mg/1","Hormonal Therapy","Immunomodulator","Retinoic Acid Derivative","Oral","04/29/2021 00:00:00","","In Use","3 BLISTER PACK in 1 CARTON (0591-2433-15)  / 10 CAPSULE in 1 BLISTER PACK (0591-2433-45) "
"00591-2434-15","00591-2434","Isotretinoin","Isotretinoin","20.0 mg/1","Hormonal Therapy","Immunomodulator","Retinoic Acid Derivative","Oral","04/29/2021 00:00:00","","In Use","3 BLISTER PACK in 1 CARTON (0591-2434-15)  / 10 CAPSULE in 1 BLISTER PACK (0591-2434-45) "
"00591-2451-15","00591-2451","Isotretinoin","Isotretinoin","25.0 mg/1","Hormonal Therapy","Immunomodulator","Retinoic Acid Derivative","Oral","04/29/2021 00:00:00","","In Use","3 BLISTER PACK in 1 CARTON (0591-2451-15)  / 10 CAPSULE in 1 BLISTER PACK (0591-2451-45) "
"00591-2501-15","00591-2501","Isotretinoin","Isotretinoin","35.0 mg/1","Hormonal Therapy","Immunomodulator","Retinoic Acid Derivative","Oral","04/29/2021 00:00:00","","In Use","3 BLISTER PACK in 1 CARTON (0591-2501-15)  / 10 CAPSULE in 1 BLISTER PACK (0591-2501-45) "
"00591-2435-15","00591-2435","Isotretinoin","Isotretinoin","30.0 mg/1","Hormonal Therapy","Immunomodulator","Retinoic Acid Derivative","Oral","04/29/2021 00:00:00","","In Use","3 BLISTER PACK in 1 CARTON (0591-2435-15)  / 10 CAPSULE in 1 BLISTER PACK (0591-2435-45) "
"00591-2436-15","00591-2436","Isotretinoin","Isotretinoin","40.0 mg/1","Hormonal Therapy","Immunomodulator","Retinoic Acid Derivative","Oral","04/29/2021 00:00:00","","In Use","3 BLISTER PACK in 1 CARTON (0591-2436-15)  / 10 CAPSULE in 1 BLISTER PACK (0591-2436-45) "
"51662-1263-01","51662-1263","SOLU-MEDROL","SOLU-MEDROL","125.0 mg/2mL","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Intramuscular, Intravenous","09/02/2018 00:00:00","","In Use","1 mL in 1 VIAL, SINGLE-USE (51662-1263-1)"
"51662-1263-03","51662-1263","SOLU-MEDROL","SOLU-MEDROL","125.0 mg/2mL","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Intramuscular, Intravenous","04/29/2020 00:00:00","","In Use","25 POUCH in 1 CASE (51662-1263-3)  / 1 mL in 1 POUCH (51662-1263-2) "
"51662-1264-01","51662-1264","SOLU-MEDROL","SOLU-MEDROL","40.0 mg/mL","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Intramuscular, Intravenous","09/02/2018 00:00:00","","In Use","1 mL in 1 VIAL, SINGLE-DOSE (51662-1264-1)"
"51662-1264-03","51662-1264","SOLU-MEDROL","SOLU-MEDROL","40.0 mg/mL","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Intramuscular, Intravenous","04/28/2020 00:00:00","","In Use","25 POUCH in 1 CASE (51662-1264-3)  / 1 mL in 1 POUCH (51662-1264-2) "
"63629-4413-01","63629-4413","Tamoxifen Citrate","Tamoxifen Citrate","20.0 mg/1","Hormonal Therapy","Selective Estrogen Receptor Modulator (SERM)","","Oral","03/07/2011 00:00:00","","In Use","30 TABLET in 1 BOTTLE (63629-4413-1)"
"63629-4413-02","63629-4413","Tamoxifen Citrate","Tamoxifen Citrate","20.0 mg/1","Hormonal Therapy","Selective Estrogen Receptor Modulator (SERM)","","Oral","03/07/2011 00:00:00","","In Use","60 TABLET in 1 BOTTLE (63629-4413-2)"
"63629-4413-03","63629-4413","Tamoxifen Citrate","Tamoxifen Citrate","20.0 mg/1","Hormonal Therapy","Selective Estrogen Receptor Modulator (SERM)","","Oral","03/07/2011 00:00:00","","In Use","90 TABLET in 1 BOTTLE (63629-4413-3)"
"63629-4413-04","63629-4413","Tamoxifen Citrate","Tamoxifen Citrate","20.0 mg/1","Hormonal Therapy","Selective Estrogen Receptor Modulator (SERM)","","Oral","03/07/2011 00:00:00","","In Use","28 TABLET in 1 BOTTLE (63629-4413-4)"
"63629-4413-05","63629-4413","Tamoxifen Citrate","Tamoxifen Citrate","20.0 mg/1","Hormonal Therapy","Selective Estrogen Receptor Modulator (SERM)","","Oral","03/07/2011 00:00:00","","In Use","58 TABLET in 1 BOTTLE (63629-4413-5)"
"63629-4413-06","63629-4413","Tamoxifen Citrate","Tamoxifen Citrate","20.0 mg/1","Hormonal Therapy","Selective Estrogen Receptor Modulator (SERM)","","Oral","03/07/2011 00:00:00","","In Use","52 TABLET in 1 BOTTLE (63629-4413-6)"
"59651-0299-60","59651-0299","Tamoxifen Citrate","Tamoxifen Citrate","10.0 mg/1","Hormonal Therapy","Selective Estrogen Receptor Modulator (SERM)","","Oral","08/14/2020 00:00:00","","In Use","60 TABLET, FILM COATED in 1 BOTTLE (59651-299-60)"
"59651-0300-30","59651-0300","Tamoxifen Citrate","Tamoxifen Citrate","20.0 mg/1","Hormonal Therapy","Selective Estrogen Receptor Modulator (SERM)","","Oral","08/14/2020 00:00:00","","In Use","30 TABLET, FILM COATED in 1 BOTTLE (59651-300-30)"
"59651-0300-90","59651-0300","Tamoxifen Citrate","Tamoxifen Citrate","20.0 mg/1","Hormonal Therapy","Selective Estrogen Receptor Modulator (SERM)","","Oral","08/14/2020 00:00:00","","In Use","90 TABLET, FILM COATED in 1 BOTTLE (59651-300-90)"
"68462-0135-08","68462-0135","Abiraterone acetate","Abiraterone acetate","250.0 mg/1","Hormonal Therapy","Androgen Receptor Inhibitor","CYP17 Inhibitor","Oral","10/16/2019 00:00:00","","In Use","120 TABLET in 1 BOTTLE (68462-135-08)"
"76310-0017-50","76310-0017","Amifostine","Ethyol","500.0 mg/10mL","Ancillary Therapy","Chemoprotective","Detoxifying Agent","Intravenous","01/01/2020 00:00:00","","In Use","3 VIAL, SINGLE-USE in 1 CARTON (76310-017-50)  / 10 mL in 1 VIAL, SINGLE-USE (76310-017-01) "
"72606-0558-01","72606-0558","Azacitidine","Azacitidine","100.0 mg/1","Chemotherapy","Antimetabolite","Pyrimidine Analog","Intravenous, Subcutaneous","01/06/2020 00:00:00","","In Use","1 VIAL in 1 CARTON (72606-558-01)  / 1 INJECTION, POWDER, LYOPHILIZED, FOR SOLUTION in 1 VIAL"
"67184-0535-01","67184-0535","Decitabine","Decitabine","50.0 mg/20mL","Chemotherapy","Antimetabolite","Pyrimidine Analog","Intravenous","04/12/2021 00:00:00","","In Use","1 VIAL in 1 CARTON (67184-0535-1)  / 20 mL in 1 VIAL"
"70121-1644-01","70121-1644","Decitabine","Decitabine","50.0 mg/20mL","Chemotherapy","Antimetabolite","Pyrimidine Analog","Intravenous","12/01/2019 00:00:00","","In Use","1 VIAL, SINGLE-USE in 1 CARTON (70121-1644-1)  / 20 mL in 1 VIAL, SINGLE-USE"
"70710-1530-01","70710-1530","Doxorubicin hydrochloride","Doxorubicin hydrochloride","2.0 mg/mL","Chemotherapy","Antitumor Antibiotic","Anthracycline","Intravenous","09/14/2020 00:00:00","","In Use","1 VIAL, SINGLE-DOSE in 1 CARTON (70710-1530-1)  / 10 mL in 1 VIAL, SINGLE-DOSE"
"70710-1531-01","70710-1531","Doxorubicin hydrochloride","Doxorubicin hydrochloride","2.0 mg/mL","Chemotherapy","Antitumor Antibiotic","Anthracycline","Intravenous","09/14/2020 00:00:00","","In Use","1 VIAL, SINGLE-DOSE in 1 CARTON (70710-1531-1)  / 25 mL in 1 VIAL, SINGLE-DOSE"
"67457-0889-10","67457-0889","Fosaprepitant","Fosaprepitant","150.0 mg/5mL","Ancillary Therapy","Antiemetic","Substance P/Neurokinin 1","Intravenous","09/05/2019 00:00:00","","In Use","1 VIAL, SINGLE-DOSE in 1 CARTON (67457-889-10)  / 5 mL in 1 VIAL, SINGLE-DOSE"
"69097-0830-37","69097-0830","Fosaprepitant","Fosaprepitant","150.0 mg/5mL","Ancillary Therapy","Antiemetic","Substance P/Neurokinin 1","Intravenous","09/05/2019 00:00:00","","In Use","1 VIAL, SINGLE-DOSE in 1 CARTON (69097-830-37)  / 5 mL in 1 VIAL, SINGLE-DOSE"
"71839-0104-01","71839-0104","Fosaprepitant","Fosaprepitant","150.0 mg/5mL","Ancillary Therapy","Antiemetic","Substance P/Neurokinin 1","Intravenous","10/15/2019 00:00:00","","In Use","1 VIAL, SINGLE-DOSE in 1 CARTON (71839-104-01)  / 5 mL in 1 VIAL, SINGLE-DOSE"
"70710-1615-01","70710-1615","Fosaprepitant","Fosaprepitant","150.0 mg/5mL","Ancillary Therapy","Antiemetic","Substance P/Neurokinin 1","Intravenous","11/01/2020 00:00:00","","In Use","1 VIAL in 1 CARTON (70710-1615-1)  / 5 mL in 1 VIAL"
"68382-0245-05","68382-0245","Imatinib mesylate","Imatinib mesylate","400.0 mg/1","Chemotherapy","Tyrosine Kinase Inhibitor","BCR-ABL","Oral","01/21/2021 00:00:00","","In Use","500 TABLET, FILM COATED in 1 BOTTLE (68382-245-05)"
"68382-0245-06","68382-0245","Imatinib mesylate","Imatinib mesylate","400.0 mg/1","Chemotherapy","Tyrosine Kinase Inhibitor","BCR-ABL","Oral","01/21/2021 00:00:00","","In Use","30 TABLET, FILM COATED in 1 BOTTLE (68382-245-06)"
"68382-0245-16","68382-0245","Imatinib mesylate","Imatinib mesylate","400.0 mg/1","Chemotherapy","Tyrosine Kinase Inhibitor","BCR-ABL","Oral","01/21/2021 00:00:00","","In Use","90 TABLET, FILM COATED in 1 BOTTLE (68382-245-16)"
"68382-0245-78","68382-0245","Imatinib mesylate","Imatinib mesylate","400.0 mg/1","Chemotherapy","Tyrosine Kinase Inhibitor","BCR-ABL","Oral","01/21/2021 00:00:00","","In Use","3 BLISTER PACK in 1 CARTON (68382-245-78)  / 10 TABLET, FILM COATED in 1 BLISTER PACK (68382-245-30) "
"68382-0244-05","68382-0244","Imatinib mesylate","Imatinib mesylate","100.0 mg/1","Chemotherapy","Tyrosine Kinase Inhibitor","BCR-ABL","Oral","01/21/2021 00:00:00","","In Use","500 TABLET, FILM COATED in 1 BOTTLE (68382-244-05)"
"68382-0244-16","68382-0244","Imatinib mesylate","Imatinib mesylate","100.0 mg/1","Chemotherapy","Tyrosine Kinase Inhibitor","BCR-ABL","Oral","01/21/2021 00:00:00","","In Use","90 TABLET, FILM COATED in 1 BOTTLE (68382-244-16)"
"68001-0491-04","68001-0491","Imatinib mesylate","Imatinib mesylate","400.0 mg/1","Chemotherapy","Tyrosine Kinase Inhibitor","BCR-ABL","Oral","03/26/2021 00:00:00","","In Use","30 TABLET, FILM COATED in 1 BOTTLE (68001-491-04)"
"70771-1395-03","70771-1395","Imatinib mesylate","Imatinib mesylate","400.0 mg/1","Chemotherapy","Tyrosine Kinase Inhibitor","BCR-ABL","Oral","01/21/2021 00:00:00","","In Use","30 TABLET, FILM COATED in 1 BOTTLE (70771-1395-3)"
"70771-1395-05","70771-1395","Imatinib mesylate","Imatinib mesylate","400.0 mg/1","Chemotherapy","Tyrosine Kinase Inhibitor","BCR-ABL","Oral","01/21/2021 00:00:00","","In Use","500 TABLET, FILM COATED in 1 BOTTLE (70771-1395-5)"
"70771-1395-08","70771-1395","Imatinib mesylate","Imatinib mesylate","400.0 mg/1","Chemotherapy","Tyrosine Kinase Inhibitor","BCR-ABL","Oral","01/21/2021 00:00:00","","In Use","3 BLISTER PACK in 1 CARTON (70771-1395-8)  / 10 TABLET, FILM COATED in 1 BLISTER PACK (70771-1395-2) "
"70771-1395-09","70771-1395","Imatinib mesylate","Imatinib mesylate","400.0 mg/1","Chemotherapy","Tyrosine Kinase Inhibitor","BCR-ABL","Oral","01/21/2021 00:00:00","","In Use","90 TABLET, FILM COATED in 1 BOTTLE (70771-1395-9)"
"70771-1394-05","70771-1394","Imatinib mesylate","Imatinib mesylate","100.0 mg/1","Chemotherapy","Tyrosine Kinase Inhibitor","BCR-ABL","Oral","01/21/2021 00:00:00","","In Use","500 TABLET, FILM COATED in 1 BOTTLE (70771-1394-5)"
"70771-1394-09","70771-1394","Imatinib mesylate","Imatinib mesylate","100.0 mg/1","Chemotherapy","Tyrosine Kinase Inhibitor","BCR-ABL","Oral","01/21/2021 00:00:00","","In Use","90 TABLET, FILM COATED in 1 BOTTLE (70771-1394-9)"
"72606-0556-01","72606-0556","Imatinib mesylate","Imatinib mesylate","100.0 mg/1","Chemotherapy","Tyrosine Kinase Inhibitor","BCR-ABL","Oral","11/06/2019 00:00:00","","In Use","90 TABLET, FILM COATED in 1 BOTTLE (72606-556-01)"
"72606-0557-01","72606-0557","Imatinib mesylate","Imatinib mesylate","400.0 mg/1","Chemotherapy","Tyrosine Kinase Inhibitor","BCR-ABL","Oral","11/06/2019 00:00:00","","In Use","30 TABLET, FILM COATED in 1 BOTTLE (72606-557-01)"
"71288-0105-18","71288-0105","Levoleucovorin calcium","Levoleucovorin","10.0 mg/mL","Ancillary Therapy","Chemoprotective","Antidote","Intravenous","08/16/2019 00:00:00","","In Use","1 VIAL, SINGLE-DOSE in 1 CARTON (71288-105-18)  / 17.5 mL in 1 VIAL, SINGLE-DOSE"
"71288-0105-25","71288-0105","Levoleucovorin calcium","Levoleucovorin","10.0 mg/mL","Ancillary Therapy","Chemoprotective","Antidote","Intravenous","08/16/2019 00:00:00","","In Use","1 VIAL, SINGLE-DOSE in 1 CARTON (71288-105-25)  / 25 mL in 1 VIAL, SINGLE-DOSE"
"59762-0055-01","59762-0055","Medroxyprogesterone acetate","Medroxyprogesterone acetate","2.5 mg/1","Hormonal Therapy","Progestin","","Oral","08/20/2018 00:00:00","","In Use","100 TABLET in 1 BOTTLE (59762-0055-1)"
"59762-0055-02","59762-0055","Medroxyprogesterone acetate","Medroxyprogesterone acetate","2.5 mg/1","Hormonal Therapy","Progestin","","Oral","11/02/2020 00:00:00","","In Use","1000 TABLET in 1 BOTTLE (59762-0055-2)"
"59762-0058-01","59762-0058","Medroxyprogesterone acetate","Medroxyprogesterone acetate","5.0 mg/1","Hormonal Therapy","Progestin","","Oral","01/02/2019 00:00:00","","In Use","100 TABLET in 1 BOTTLE (59762-0058-1)"
"59762-0058-02","59762-0058","Medroxyprogesterone acetate","Medroxyprogesterone acetate","5.0 mg/1","Hormonal Therapy","Progestin","","Oral","05/11/2020 00:00:00","","In Use","1000 TABLET in 1 BOTTLE (59762-0058-2)"
"59762-0058-04","59762-0058","Medroxyprogesterone acetate","Medroxyprogesterone acetate","5.0 mg/1","Hormonal Therapy","Progestin","","Oral","03/09/2020 00:00:00","09/16/2020 00:00:00","In Use","1000 TABLET in 1 BOTTLE (59762-0058-4)"
"70860-0214-61","70860-0214","Melphalan hydrochloride","Melphalan hydrochloride","50.0 mg/10ml","Chemotherapy","Alkylating Agent","Nitrogen Mustard","Intravenous","07/30/2019 00:00:00","","In Use","1 KIT in 1 CARTON (70860-214-61)  *  10 mL in 1 VIAL, SINGLE-DOSE (70860-212-10)  *  10 mL in 1 VIAL, SINGLE-USE (70860-213-10)"
"00002-7501-01","00002-7501","Gemcitabine hydrochloride","Gemzar","200.0 mg/5mL","Chemotherapy","Antimetabolite","Pyrimidine Analog","Intravenous","05/22/1996 00:00:00","05/31/2020 00:00:00","No Longer Used","5 mL in 1 VIAL, SINGLE-DOSE (0002-7501-01)"
"72205-0046-01","72205-0046","Thiotepa","Thiotepa","100.0 mg/1","Chemotherapy","Alkylating Agent","Nitrogen Mustard/Ethyleneimine","Intracavitary, Intravenous, Intravesical","02/01/2020 00:00:00","","In Use","1 VIAL, GLASS in 1 BOX (72205-046-01)  / 1 INJECTION, POWDER, LYOPHILIZED, FOR SOLUTION in 1 VIAL, GLASS"
"59630-0222-07","59630-0222","Naldemedine","SYMPROIC","0.2 mg/1","Ancillary Therapy","Opioid Antagonist","","Oral","07/05/2018 00:00:00","12/31/2020 00:00:00","No Longer Used","1 BLISTER PACK in 1 CARTON (59630-222-07)  > 7 TABLET in 1 BLISTER PACK"
"59630-0222-30","59630-0222","Naldemedine","SYMPROIC","0.2 mg/1","Ancillary Therapy","Opioid Antagonist","","Oral","07/05/2018 00:00:00","12/31/2020 00:00:00","No Longer Used","30 TABLET in 1 BOTTLE (59630-222-30)"
"59630-0222-90","59630-0222","Naldemedine","SYMPROIC","0.2 mg/1","Ancillary Therapy","Opioid Antagonist","","Oral","07/05/2018 00:00:00","12/31/2020 00:00:00","No Longer Used","90 TABLET in 1 BOTTLE (59630-222-90)"
"60760-0313-10","60760-0313","Ondansetron","Ondansetron","8.0 mg/1","Ancillary Therapy","Antiemetic","5HT3 Receptor Antagonist","Oral","07/02/2020 00:00:00","","In Use","10 TABLET, ORALLY DISINTEGRATING in 1 BLISTER PACK (60760-313-10)"
"61314-0866-01","61314-0866","pegfilgrastim-bmez","ZIEXTENZO","6.0 mg/.6mL","Ancillary Therapy","Immunostimulant","Colony-Stimulating Factor","Subcutaneous","11/04/2019 00:00:00","","In Use","1 BLISTER PACK in 1 CARTON (61314-866-01)  / 1 SYRINGE in 1 BLISTER PACK / .6 mL in 1 SYRINGE"
