﻿"NDC-11 (Package)","NDC-9 (Product)","Generic Name","Brand Name","Strength","SEER*Rx Category","Major Class","Minor Class","Administration Route","Package Effective Date","Package Discontinuation Date","Status","Description"
"00173-0442-00","00173-0442","ondansetron hydrochloride","Zofran","2.0 mg/mL","Ancillary Therapy","Antiemetic","5HT3 Receptor Antagonist","Intramuscular, Intravenous","02/04/1991 00:00:00","02/28/2018 00:00:00","No Longer Used","20 mL in 1 VIAL (0173-0442-00)"
"00173-0442-02","00173-0442","ondansetron hydrochloride","Zofran","2.0 mg/mL","Ancillary Therapy","Antiemetic","5HT3 Receptor Antagonist","Intramuscular, Intravenous","02/04/1991 00:00:00","07/05/2012 00:00:00","No Longer Used",""
"00173-0446-00","00173-0446","ondansetron hydrochloride","Zofran","4.0 mg/1","Ancillary Therapy","Antiemetic","5HT3 Receptor Antagonist","Oral","02/11/1993 00:00:00","02/28/2019 00:00:00","No Longer Used","30 TABLET, FILM COATED in 1 BOTTLE (0173-0446-00)"
"00173-0446-02","00173-0446","ondansetron hydrochloride","Zofran","4.0 mg/1","Ancillary Therapy","Antiemetic","5HT3 Receptor Antagonist","Oral","02/11/1993 00:00:00","12/16/2013 00:00:00","No Longer Used",""
"00173-0446-04","00173-0446","ondansetron hydrochloride","Zofran","4.0 mg/1","Ancillary Therapy","Antiemetic","5HT3 Receptor Antagonist","Oral","02/11/1993 00:00:00","09/22/2011 00:00:00","No Longer Used",""
"00173-0447-00","00173-0447","Ondansetron Hydrochloride","Zofran","8.0 mg/1","Ancillary Therapy","Antiemetic","5HT3 Receptor Antagonist","Oral","02/11/1993 00:00:00","02/29/2020 00:00:00","No Longer Used","30 TABLET, FILM COATED in 1 BOTTLE (0173-0447-00)"
"00173-0447-02","00173-0447","Ondansetron Hydrochloride","Zofran","8.0 mg/1","Ancillary Therapy","Antiemetic","5HT3 Receptor Antagonist","Oral","02/11/1993 00:00:00","08/21/2013 00:00:00","No Longer Used",""
"00173-0447-04","00173-0447","Ondansetron Hydrochloride","Zofran","8.0 mg/1","Ancillary Therapy","Antiemetic","5HT3 Receptor Antagonist","Oral","02/11/1993 00:00:00","09/30/2014 00:00:00","No Longer Used",""
"00173-0489-00","00173-0489","Ondansetron Hydrochloride","Zofran","4.0 mg/5mL","Ancillary Therapy","Antiemetic","5HT3 Receptor Antagonist","Oral","02/05/1997 00:00:00","06/30/2019 00:00:00","No Longer Used","50 mL in 1 BOTTLE, GLASS (0173-0489-00)"
"00173-0570-00","00173-0570","ondansetron hydrochloride","ZOFRAN","8.0 mg/1","Ancillary Therapy","Antiemetic","5HT3 Receptor Antagonist","Oral","03/01/1999 00:00:00","02/28/2018 00:00:00","No Longer Used","30 TABLET, ORALLY DISINTEGRATING in 1 DOSE PACK (0173-0570-00)"
"00173-0570-04","00173-0570","ondansetron hydrochloride","ZOFRAN","8.0 mg/1","Ancillary Therapy","Antiemetic","5HT3 Receptor Antagonist","Oral","03/01/1999 00:00:00","09/22/2011 00:00:00","No Longer Used",""
"00179-0099-44","00179-0099","Ondansetron Hydrochloride","Ondansetron","4.0 mg/1","Ancillary Therapy","Antiemetic","5HT3 Receptor Antagonist","Oral","09/12/2011 00:00:00","01/31/2020 00:00:00","No Longer Used","1440 TABLET, FILM COATED in 1 BOTTLE (0179-0099-44)"
"00179-0100-44","00179-0100","Ondansetron Hydrochloride","Ondansetron","8.0 mg/1","Ancillary Therapy","Antiemetic","5HT3 Receptor Antagonist","Oral","09/12/2011 00:00:00","01/31/2020 00:00:00","No Longer Used","1440 TABLET, FILM COATED in 1 BOTTLE (0179-0100-44)"
"00179-0247-44","00179-0247","Ondansetron Hydrochloride","Ondansetron Hydrochloride","4.0 mg/1","Ancillary Therapy","Antiemetic","5HT3 Receptor Antagonist","Oral","08/30/2018 00:00:00","08/31/2020 00:00:00","No Longer Used","1440 TABLET, FILM COATED in 1 BOTTLE (0179-0247-44)"
"00179-0248-44","00179-0248","Ondansetron Hydrochloride","Ondansetron Hydrochloride","8.0 mg/1","Ancillary Therapy","Antiemetic","5HT3 Receptor Antagonist","Oral","08/30/2018 00:00:00","07/31/2020 00:00:00","No Longer Used","1440 TABLET, FILM COATED in 1 BOTTLE (0179-0248-44)"
"00409-1120-11","00409-1120","Ondansetron","Ondansetron","2.0 mg/mL","Ancillary Therapy","Antiemetic","5HT3 Receptor Antagonist","Intramuscular, Intravenous","09/05/2013 00:00:00","","In Use",""
"00409-1120-12","00409-1120","Ondansetron","Ondansetron","2.0 mg/mL","Ancillary Therapy","Antiemetic","5HT3 Receptor Antagonist","Intramuscular, Intravenous","10/14/2011 00:00:00","05/01/2019 00:00:00","In Use","10 SYRINGE in 1 CARTON (0409-1120-12)  > 2 mL in 1 SYRINGE (0409-1120-11)"
"00409-1120-62","00409-1120","Ondansetron","Ondansetron","2.0 mg/mL","Ancillary Therapy","Antiemetic","5HT3 Receptor Antagonist","Intramuscular, Intravenous","01/19/2007 00:00:00","03/01/2013 00:00:00","In Use",""
"00527-1726-40","00527-1726","Ondansetron Hydrochloride","Ondansetron Hydrochloride","2.0 mg/mL","Ancillary Therapy","Antiemetic","5HT3 Receptor Antagonist","Intramuscular, Intravenous","07/01/2010 00:00:00","","In Use","1 VIAL, MULTI-DOSE in 1 CARTON (0527-1726-40)  > 20 mL in 1 VIAL, MULTI-DOSE"
"00527-1726-41","00527-1726","Ondansetron Hydrochloride","Ondansetron Hydrochloride","2.0 mg/mL","Ancillary Therapy","Antiemetic","5HT3 Receptor Antagonist","Intramuscular, Intravenous","07/01/2010 00:00:00","","In Use","5 VIAL, SINGLE-DOSE in 1 CARTON (0527-1726-41)  > 2 mL in 1 VIAL, SINGLE-DOSE"
"00703-7221-01","00703-7221","Ondansetron","Ondansetron","2.0 mg/mL","Ancillary Therapy","Antiemetic","5HT3 Receptor Antagonist","Intramuscular, Intravenous","11/22/2006 00:00:00","05/31/2018 00:00:00","No Longer Used",""
"00703-7221-02","00703-7221","Ondansetron","Ondansetron","2.0 mg/mL","Ancillary Therapy","Antiemetic","5HT3 Receptor Antagonist","Intramuscular, Intravenous","11/22/2006 00:00:00","12/27/2011 00:00:00","No Longer Used",""
"00703-7221-03","00703-7221","Ondansetron","Ondansetron","2.0 mg/mL","Ancillary Therapy","Antiemetic","5HT3 Receptor Antagonist","Intramuscular, Intravenous","11/22/2006 00:00:00","12/27/2011 00:00:00","No Longer Used",""
"00703-7221-04","00703-7221","Ondansetron","Ondansetron","2.0 mg/mL","Ancillary Therapy","Antiemetic","5HT3 Receptor Antagonist","Intramuscular, Intravenous","11/22/2006 00:00:00","05/31/2018 00:00:00","No Longer Used","25 VIAL, SINGLE-USE in 1 CARTON (0703-7221-04)  > 2 mL in 1 VIAL, SINGLE-USE (0703-7221-01)"
"00703-7226-01","00703-7226","Ondansetron","Ondansetron","2.0 mg/mL","Ancillary Therapy","Antiemetic","5HT3 Receptor Antagonist","Intramuscular, Intravenous","11/22/2006 00:00:00","06/30/2016 00:00:00","No Longer Used","1 VIAL, MULTI-DOSE in 1 CARTON (0703-7226-01)  > 20 mL in 1 VIAL, MULTI-DOSE"
"00703-7226-03","00703-7226","Ondansetron","Ondansetron","2.0 mg/mL","Ancillary Therapy","Antiemetic","5HT3 Receptor Antagonist","Intramuscular, Intravenous","11/22/2006 00:00:00","06/30/2016 00:00:00","No Longer Used","10 VIAL, MULTI-DOSE in 1 CARTON (0703-7226-03)  > 20 mL in 1 VIAL, MULTI-DOSE"
"00781-1679-01","00781-1679","Ondansetron","Ondansetron","4.0 mg/1","Ancillary Therapy","Antiemetic","5HT3 Receptor Antagonist","Oral","06/25/2007 00:00:00","12/01/2015 00:00:00","No Longer Used",""
"00781-1679-13","00781-1679","Ondansetron","Ondansetron","4.0 mg/1","Ancillary Therapy","Antiemetic","5HT3 Receptor Antagonist","Oral","06/25/2007 00:00:00","12/01/2015 00:00:00","No Longer Used",""
"00781-1679-31","00781-1679","Ondansetron","Ondansetron","4.0 mg/1","Ancillary Therapy","Antiemetic","5HT3 Receptor Antagonist","Oral","06/25/2007 00:00:00","07/31/2019 00:00:00","No Longer Used","30 TABLET, FILM COATED in 1 BOTTLE (0781-1679-31)"
"00781-1679-33","00781-1679","Ondansetron","Ondansetron","4.0 mg/1","Ancillary Therapy","Antiemetic","5HT3 Receptor Antagonist","Oral","06/25/2007 00:00:00","07/31/2019 00:00:00","No Longer Used","1 BLISTER PACK in 1 CARTON (0781-1679-33)  > 3 TABLET, FILM COATED in 1 BLISTER PACK"
"00781-1681-01","00781-1681","Ondansetron","Ondansetron","8.0 mg/1","Ancillary Therapy","Antiemetic","5HT3 Receptor Antagonist","Oral","06/25/2007 00:00:00","12/01/2015 00:00:00","No Longer Used",""
"00781-1681-13","00781-1681","Ondansetron","Ondansetron","8.0 mg/1","Ancillary Therapy","Antiemetic","5HT3 Receptor Antagonist","Oral","06/25/2007 00:00:00","12/01/2015 00:00:00","No Longer Used",""
"00781-1681-31","00781-1681","Ondansetron","Ondansetron","8.0 mg/1","Ancillary Therapy","Antiemetic","5HT3 Receptor Antagonist","Oral","06/25/2007 00:00:00","11/30/2019 00:00:00","No Longer Used","30 TABLET, FILM COATED in 1 BOTTLE (0781-1681-31)"
"00781-1681-33","00781-1681","Ondansetron","Ondansetron","8.0 mg/1","Ancillary Therapy","Antiemetic","5HT3 Receptor Antagonist","Oral","06/25/2007 00:00:00","11/30/2019 00:00:00","No Longer Used","1 BLISTER PACK in 1 CARTON (0781-1681-33)  > 3 TABLET, FILM COATED in 1 BLISTER PACK"
"00781-5238-01","00781-5238","Ondansetron","Ondansetron","4.0 mg/1","Ancillary Therapy","Antiemetic","5HT3 Receptor Antagonist","Oral","08/31/2007 00:00:00","08/31/2007 00:00:00","In Use","100 TABLET, ORALLY DISINTEGRATING in 1 BOTTLE (0781-5238-01)"
"00781-5238-06","00781-5238","Ondansetron","Ondansetron","4.0 mg/1","Ancillary Therapy","Antiemetic","5HT3 Receptor Antagonist","Oral","11/19/2011 00:00:00","12/31/2020 00:00:00","In Use",""
"00781-5238-64","00781-5238","Ondansetron","Ondansetron","4.0 mg/1","Ancillary Therapy","Antiemetic","5HT3 Receptor Antagonist","Oral","08/31/2007 00:00:00","11/30/2020 00:00:00","In Use","3 BLISTER PACK in 1 CARTON (0781-5238-64)  > 10 TABLET, ORALLY DISINTEGRATING in 1 BLISTER PACK (0781-5238-06)"
"00781-5239-01","00781-5239","Ondansetron","Ondansetron","8.0 mg/1","Ancillary Therapy","Antiemetic","5HT3 Receptor Antagonist","Oral","08/13/2007 00:00:00","","No Longer Used","100 TABLET, ORALLY DISINTEGRATING in 1 BOTTLE (0781-5239-01)"
"00781-5239-06","00781-5239","Ondansetron","Ondansetron","8.0 mg/1","Ancillary Therapy","Antiemetic","5HT3 Receptor Antagonist","Oral","11/19/2011 00:00:00","12/31/2020 00:00:00","No Longer Used",""
"00781-5239-64","00781-5239","Ondansetron","Ondansetron","8.0 mg/1","Ancillary Therapy","Antiemetic","5HT3 Receptor Antagonist","Oral","08/13/2007 00:00:00","12/31/2020 00:00:00","No Longer Used","3 BLISTER PACK in 1 CARTON (0781-5239-64)  > 10 TABLET, ORALLY DISINTEGRATING in 1 BLISTER PACK (0781-5239-06)"
"00781-5239-80","00781-5239","Ondansetron","Ondansetron","8.0 mg/1","Ancillary Therapy","Antiemetic","5HT3 Receptor Antagonist","Oral","08/13/2007 00:00:00","10/31/2020 00:00:00","No Longer Used","1 BLISTER PACK in 1 CARTON (0781-5239-80)  > 10 TABLET, ORALLY DISINTEGRATING in 1 BLISTER PACK (0781-5239-06)"
"10544-0575-06","10544-0575","Ondansetron Hydrochloride","Ondansetron Hydrochloride","8.0 mg/1","Ancillary Therapy","Antiemetic","5HT3 Receptor Antagonist","Oral","01/02/2014 00:00:00","","In Use","6 TABLET, FILM COATED in 1 BOTTLE (10544-575-06)"
"11819-0365-01","11819-0365","Ondansetron","Ondansetron","8.0 mg/1","Ancillary Therapy","Antiemetic","5HT3 Receptor Antagonist","Oral","07/26/2011 00:00:00","","In Use","5 BLISTER PACK in 1 CARTON (11819-365-01)  > 1 TABLET, ORALLY DISINTEGRATING in 1 BLISTER PACK"
"17856-4091-03","17856-4091","Ondansetron","Ondansetron","4.0 mg/5mL","Ancillary Therapy","Antiemetic","5HT3 Receptor Antagonist","Oral","12/17/2010 00:00:00","","In Use","5 mL in 1 CUP (17856-4091-3)"
"21695-0380-30","21695-0380","Ondansetron","Ondansetron","8.0 mg/1","Ancillary Therapy","Antiemetic","5HT3 Receptor Antagonist","Oral","08/13/2007 00:00:00","","In Use","30 TABLET, ORALLY DISINTEGRATING in 1 BOTTLE (21695-380-30)"
"21695-0834-04","21695-0834","Ondansetron Hydrochloride","Ondansetron Hydrochloride","4.0 mg/1","Ancillary Therapy","Antiemetic","5HT3 Receptor Antagonist","Oral","06/25/2007 00:00:00","","In Use","4 TABLET, FILM COATED in 1 BOTTLE (21695-834-04)"
"21695-0834-12","21695-0834","Ondansetron Hydrochloride","Ondansetron Hydrochloride","4.0 mg/1","Ancillary Therapy","Antiemetic","5HT3 Receptor Antagonist","Oral","06/25/2007 00:00:00","","In Use","12 TABLET, FILM COATED in 1 BOTTLE (21695-834-12)"
"21695-0834-15","21695-0834","Ondansetron Hydrochloride","Ondansetron Hydrochloride","4.0 mg/1","Ancillary Therapy","Antiemetic","5HT3 Receptor Antagonist","Oral","06/25/2007 00:00:00","","In Use","15 TABLET, FILM COATED in 1 BOTTLE (21695-834-15)"
"21695-0834-30","21695-0834","Ondansetron Hydrochloride","Ondansetron Hydrochloride","4.0 mg/1","Ancillary Therapy","Antiemetic","5HT3 Receptor Antagonist","Oral","06/25/2007 00:00:00","","In Use","30 TABLET, FILM COATED in 1 BOTTLE (21695-834-30)"
"21695-0835-30","21695-0835","Ondansetron Hydrochloride","Ondansetron Hydrochloride","8.0 mg/1","Ancillary Therapy","Antiemetic","5HT3 Receptor Antagonist","Oral","06/25/2007 00:00:00","","In Use","30 TABLET, FILM COATED in 1 BOTTLE (21695-835-30)"
"00440-8167-01","00440-8167","Prednisone","Prednisone","20.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","08/03/2009 00:00:00","","In Use","100 TABLET in 1 BOTTLE (0440-8167-01)"
"00440-8167-05","00440-8167","Prednisone","Prednisone","20.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","08/03/2009 00:00:00","","In Use","500 TABLET in 1 BOTTLE (0440-8167-05)"
"00440-8167-10","00440-8167","Prednisone","Prednisone","20.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","08/03/2009 00:00:00","","In Use","1000 TABLET in 1 BOTTLE (0440-8167-10)"
"00440-8167-15","00440-8167","Prednisone","Prednisone","20.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","08/03/2009 00:00:00","","In Use","15 TABLET in 1 BOTTLE (0440-8167-15)"
"00440-8165-12","00440-8165","Prednisone","Prednisone","5.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","11/01/1987 00:00:00","","In Use","12 TABLET in 1 BOTTLE, PLASTIC (0440-8165-12)"
"10544-0509-07","10544-0509","Prednisone","Prednisone","20.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","03/17/2010 00:00:00","","In Use","7 TABLET in 1 BOTTLE (10544-509-07)"
"10544-0509-10","10544-0509","Prednisone","Prednisone","20.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","03/17/2010 00:00:00","","In Use","10 TABLET in 1 BOTTLE (10544-509-10)"
"10544-0509-12","10544-0509","Prednisone","Prednisone","20.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","03/17/2010 00:00:00","","In Use","12 TABLET in 1 BOTTLE (10544-509-12)"
"10544-0509-15","10544-0509","Prednisone","Prednisone","20.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","03/17/2010 00:00:00","","In Use","15 TABLET in 1 BOTTLE (10544-509-15)"
"10544-0509-20","10544-0509","Prednisone","Prednisone","20.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","03/17/2010 00:00:00","","In Use","20 TABLET in 1 BOTTLE (10544-509-20)"
"10544-0509-30","10544-0509","Prednisone","Prednisone","20.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","03/17/2010 00:00:00","","In Use","30 TABLET in 1 BOTTLE (10544-509-30)"
"00088-1202-05","00088-1202","Dolasetron mesylate","Anzemet","50.0 mg/1","Ancillary Therapy","Antiemetic","5HT3 Receptor Antagonist","Oral","09/11/1997 00:00:00","06/30/2017 00:00:00","No Longer Used","5 TABLET, FILM COATED in 1 BOTTLE (0088-1202-05)"
"00088-1202-43","00088-1202","Dolasetron mesylate","Anzemet","50.0 mg/1","Ancillary Therapy","Antiemetic","5HT3 Receptor Antagonist","Oral","09/11/1997 00:00:00","08/31/2011 00:00:00","No Longer Used","10 TABLET, FILM COATED in 1 DOSE PACK (0088-1202-43)"
"00088-1203-05","00088-1203","Dolasetron mesylate","Anzemet","100.0 mg/1","Ancillary Therapy","Antiemetic","5HT3 Receptor Antagonist","Oral","09/11/1997 00:00:00","06/30/2017 00:00:00","No Longer Used","5 TABLET, FILM COATED in 1 BOTTLE (0088-1203-05)"
"00088-1203-29","00088-1203","Dolasetron mesylate","Anzemet","100.0 mg/1","Ancillary Therapy","Antiemetic","5HT3 Receptor Antagonist","Oral","09/11/1997 00:00:00","03/31/2006 00:00:00","No Longer Used","5 TABLET, FILM COATED in 1 BLISTER PACK (0088-1203-29)"
"00088-1203-43","00088-1203","Dolasetron mesylate","Anzemet","100.0 mg/1","Ancillary Therapy","Antiemetic","5HT3 Receptor Antagonist","Oral","09/11/1997 00:00:00","10/31/2012 00:00:00","No Longer Used","10 TABLET, FILM COATED in 1 DOSE PACK (0088-1203-43)"
"00088-1206-32","00088-1206","Dolasetron mesylate","Anzemet","100.0 mg/5mL","Ancillary Therapy","Antiemetic","5HT3 Receptor Antagonist","Intravenous","09/11/1997 00:00:00","09/30/2017 00:00:00","No Longer Used","5 mL in 1 VIAL, SINGLE-USE (0088-1206-32)"
"00088-1208-06","00088-1208","Dolasetron mesylate","Anzemet","12.5 mg/.625mL","Ancillary Therapy","Antiemetic","5HT3 Receptor Antagonist","Intravenous","09/11/1997 00:00:00","08/31/2016 00:00:00","No Longer Used","6 VIAL, SINGLE-USE in 1 BOX (0088-1208-06)  > .625 mL in 1 VIAL, SINGLE-USE"
"00088-1208-76","00088-1208","Dolasetron mesylate","Anzemet","12.5 mg/.625mL","Ancillary Therapy","Antiemetic","5HT3 Receptor Antagonist","Intravenous","09/11/1997 00:00:00","11/09/2012 00:00:00","No Longer Used",""
"00088-1209-26","00088-1209","Dolasetron mesylate","Anzemet","500.0 mg/25mL","Ancillary Therapy","Antiemetic","5HT3 Receptor Antagonist","Intravenous","09/11/1997 00:00:00","06/30/2016 00:00:00","No Longer Used","25 mL in 1 VIAL, MULTI-DOSE (0088-1209-26)"
"30698-0120-05","30698-0120","Dolasetron mesylate","Anzemet","50.0 mg/1","Ancillary Therapy","Antiemetic","5HT3 Receptor Antagonist","Oral","09/11/1997 00:00:00","05/24/2021 00:00:00","In Use","5 TABLET, FILM COATED in 1 BOTTLE (30698-120-05)"
"30698-0121-05","30698-0121","Dolasetron mesylate","Anzemet","100.0 mg/1","Ancillary Therapy","Antiemetic","5HT3 Receptor Antagonist","Oral","09/11/1997 00:00:00","05/24/2021 00:00:00","In Use","5 TABLET, FILM COATED in 1 BOTTLE (30698-121-05)"
"69189-0679-01","69189-0679","Dolasetron mesylate","Anzemet","100.0 mg/1","Ancillary Therapy","Antiemetic","5HT3 Receptor Antagonist","Oral","07/26/2016 00:00:00","05/24/2017 00:00:00","No Longer Used","1 TABLET, FILM COATED in 1 DOSE PACK (69189-0679-1)"
"00093-6118-16","00093-6118","Prednisolone","Prednisolone","15.0 mg/5mL","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","12/11/1998 00:00:00","02/28/2018 00:00:00","No Longer Used","1 BOTTLE in 1 CARTON (0093-6118-16)  > 480 mL in 1 BOTTLE"
"00093-6118-87","00093-6118","Prednisolone","Prednisolone","15.0 mg/5mL","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","12/15/1998 00:00:00","12/31/2017 00:00:00","No Longer Used",""
"00121-0777-08","00121-0777","Prednisolone Sodium Phosphate","Prednisolone Sodium Phosphate","20.0 mg/5mL","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","01/31/2017 00:00:00","","In Use","237 mL in 1 BOTTLE (0121-0777-08)"
"00178-0582-01","00178-0582","Prednisolone Sodium Phosphate","Prednisolone Sodium Phosphate Oral Solution","25.0 mg/5mL","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","10/01/2012 00:00:00","","In Use","30 mL in 1 BOTTLE (0178-0582-01)"
"00178-0582-08","00178-0582","Prednisolone Sodium Phosphate","Prednisolone Sodium Phosphate Oral Solution","25.0 mg/5mL","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","10/01/2012 00:00:00","","In Use","237 mL in 1 BOTTLE (0178-0582-08)"
"00378-4710-22","00378-4710","prednisolone","Prednisolone Sodium Phosphate","10.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","12/08/2014 00:00:00","06/30/2019 00:00:00","In Use","48 TABLET, ORALLY DISINTEGRATING in 1 BOTTLE, PLASTIC (0378-4710-22)"
"00378-4715-22","00378-4715","prednisolone","Prednisolone Sodium Phosphate","15.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","12/08/2014 00:00:00","12/31/2018 00:00:00","In Use","48 TABLET, ORALLY DISINTEGRATING in 1 BOTTLE, PLASTIC (0378-4715-22)"
"00378-4730-22","00378-4730","prednisolone","Prednisolone Sodium Phosphate","30.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","12/08/2014 00:00:00","06/30/2019 00:00:00","In Use","48 TABLET, ORALLY DISINTEGRATING in 1 BOTTLE, PLASTIC (0378-4730-22)"
"00603-1567-56","00603-1567","Prednisolone","Prednisolone","15.0 mg/5mL","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","09/21/2007 00:00:00","05/31/2019 00:00:00","No Longer Used","240 mL in 1 BOTTLE (0603-1567-56)"
"00603-1567-58","00603-1567","Prednisolone","Prednisolone","15.0 mg/5mL","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","09/21/2007 00:00:00","06/30/2019 00:00:00","No Longer Used","480 mL in 1 BOTTLE (0603-1567-58)"
"12634-0686-04","12634-0686","Prednisolone","Prednisolone","15.0 mg/5mL","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","02/27/2003 00:00:00","","In Use","120 mL in 1 BOTTLE (12634-686-04)"
"21695-0365-08","21695-0365","Prednisolone","Prednisolone","15.0 mg/5mL","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","02/27/2003 00:00:00","","In Use","240 mL in 1 BOTTLE (21695-365-08)"
"21695-0365-16","21695-0365","Prednisolone","Prednisolone","15.0 mg/5mL","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","02/27/2003 00:00:00","","In Use","480 mL in 1 BOTTLE (21695-365-16)"
"23594-0510-08","23594-0510","Prednisolone Sodium Phosphate","Millipred","10.0 mg/5mL","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","03/01/2014 00:00:00","05/31/2018 00:00:00","In Use","237 mL in 1 BOTTLE (23594-510-08)"
"23594-0915-08","23594-0915","Prednisolone Sodium Phosphate","Veripred 20","20.0 mg/5mL","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","08/01/2014 00:00:00","06/30/2018 00:00:00","In Use","237 mL in 1 BOTTLE (23594-915-08)"
"33261-0475-01","33261-0475","Prednisolone","Prednisolone","15.0 mg/5mL","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","12/11/1998 00:00:00","","In Use","240 mL in 1 BOTTLE, PLASTIC (33261-475-01)"
"42254-0102-08","42254-0102","Prednisolone Sodium Phosphate","Prednisolone Sodium Phosphate","15.0 mg/5mL","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","12/01/2009 00:00:00","","In Use","237 mL in 1 BOTTLE (42254-102-08)"
"50090-1411-00","50090-1411","Prednisolone Sodium Phosphate","Prednisolone Sodium Phosphate","5.0 mg/5mL","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","11/28/2014 00:00:00","02/28/2018 00:00:00","In Use","120 mL in 1 BOTTLE (50090-1411-0)"
"53217-0193-01","53217-0193","Prednisolone","Prednisolone","15.0 mg/5mL","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","02/27/2003 00:00:00","","In Use","1 BOTTLE in 1 CARTON (53217-193-01)  > 240 mL in 1 BOTTLE"
"63187-0215-64","63187-0215","Prednisolone Sodium Phosphate","Prednisolone Sodium Phosphate","15.0 mg/5mL","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","09/01/2014 00:00:00","","In Use","240 mL in 1 BOTTLE (63187-215-64)"
"63629-1862-01","63629-1862","Prednisolone","Prednisolone","15.0 mg/5mL","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","12/13/2004 00:00:00","11/16/2021 00:00:00","In Use","60 mL in 1 BOTTLE (63629-1862-1)"
"68258-8987-02","68258-8987","Prednisolone","Prednisolone","15.0 mg/5mL","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","02/27/2003 00:00:00","","In Use","240 mL in 1 BOTTLE (68258-8987-2)"
"68788-7207-04","68788-7207","Prednisolone","PrednisoLONE","15.0 mg/5mL","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","07/23/2018 00:00:00","","In Use","480 mL in 1 BOTTLE (68788-7207-4)"
"68788-9545-04","68788-9545","Prednisolone","Prednisolone","15.0 mg/5mL","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","10/25/2013 00:00:00","02/21/2019 00:00:00","No Longer Used","480 mL in 1 BOTTLE (68788-9545-4)"
"68791-0100-04","68791-0100","Prednisolone Sodium Phosphate","Pediapred","5.0 mg/5mL","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","03/26/2003 00:00:00","03/16/2018 00:00:00","No Longer Used","120 mL in 1 BOTTLE (68791-100-04)"
"68791-0104-04","68791-0104","Prednisolone Sodium Phosphate","Pediapred","5.0 mg/5mL","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","02/07/2018 00:00:00","","In Use","120 mL in 1 BOTTLE (68791-104-04)"
"69101-0410-01","69101-0410","Prednisolone Sodium Phosphate","Prednisolone Sodium Phosphate","20.0 mg/5mL","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","06/12/2018 00:00:00","","In Use","237 mL in 1 BOTTLE (69101-410-01)"
"00093-7485-12","00093-7485","Granisetron Hydrochloride","Granisetron Hydrochloride","1.0 mg/1","Ancillary Therapy","Antiemetic","5HT3 Receptor Antagonist","Oral","01/02/2008 00:00:00","09/30/2019 00:00:00","No Longer Used","2 BLISTER PACK in 1 BOX (0093-7485-12)  > 1 TABLET, FILM COATED in 1 BLISTER PACK (0093-7485-19)"
