﻿"NDC-11 (Package)","NDC-9 (Product)","Generic Name","Brand Name","Strength","SEER*Rx Category","Major Class","Minor Class","Administration Route","Package Effective Date","Package Discontinuation Date","Status","Description"
"54348-0821-04","54348-0821","Ondansetron Hydrochloride","Ondansetron Hydrochloride","8.0 mg/1","Ancillary Therapy","Antiemetic","5HT3 Receptor Antagonist","Oral","08/08/2019 00:00:00","","In Use","1 BOTTLE in 1 BOX (54348-821-04)  / 4 TABLET, FILM COATED in 1 BOTTLE"
"54348-0821-05","54348-0821","Ondansetron Hydrochloride","Ondansetron Hydrochloride","8.0 mg/1","Ancillary Therapy","Antiemetic","5HT3 Receptor Antagonist","Oral","08/08/2019 00:00:00","","In Use","1 BOTTLE in 1 BOX (54348-821-05)  / 5 TABLET, FILM COATED in 1 BOTTLE"
"54348-0506-10","54348-0506","Prednisone","Prednisone","10.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","07/12/2019 00:00:00","","In Use","1 BOTTLE in 1 BOX (54348-506-10)  / 10 TABLET in 1 BOTTLE"
"54348-0506-20","54348-0506","Prednisone","Prednisone","10.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","07/12/2019 00:00:00","","In Use","1 BOTTLE in 1 BOX (54348-506-20)  / 20 TABLET in 1 BOTTLE"
"50436-4324-01","50436-4324","Prednisone","Prednisone","5.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","04/21/1972 00:00:00","","In Use","30 TABLET in 1 BOTTLE (50436-4324-1)"
"50436-4324-02","50436-4324","Prednisone","Prednisone","5.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","04/21/1972 00:00:00","","In Use","15 TABLET in 1 BOTTLE (50436-4324-2)"
"50436-4324-03","50436-4324","Prednisone","Prednisone","5.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","04/21/1972 00:00:00","","In Use","21 TABLET in 1 BOTTLE (50436-4324-3)"
"70518-1105-00","70518-1105","Prednisone","Prednisone","20.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","04/10/2018 00:00:00","","In Use","10 TABLET in 1 BOTTLE, PLASTIC (70518-1105-0)"
"70518-1105-01","70518-1105","Prednisone","Prednisone","20.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","04/10/2018 00:00:00","","In Use","15 TABLET in 1 BOTTLE, PLASTIC (70518-1105-1)"
"70518-1105-02","70518-1105","Prednisone","Prednisone","20.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","08/15/2018 00:00:00","","In Use","30 TABLET in 1 BOTTLE, PLASTIC (70518-1105-2)"
"70518-1105-03","70518-1105","Prednisone","Prednisone","20.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","11/19/2018 00:00:00","","In Use","14 TABLET in 1 BOTTLE, PLASTIC (70518-1105-3)"
"70518-1105-04","70518-1105","Prednisone","Prednisone","20.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","04/16/2019 00:00:00","","In Use","21 TABLET in 1 BOTTLE, PLASTIC (70518-1105-4)"
"70518-2172-00","70518-2172","Prednisone","Prednisone","1.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","06/28/2019 00:00:00","","In Use","30 TABLET in 1 BLISTER PACK (70518-2172-0)"
"50436-0759-01","50436-0759","Prednisolone Sodium Phosphate","Prednisolone Sodium Phosphate","15.0 mg/5mL","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","04/25/2005 00:00:00","","In Use","5 mL in 1 CUP (50436-0759-1)"
"50436-0759-02","50436-0759","Prednisolone Sodium Phosphate","Prednisolone Sodium Phosphate","15.0 mg/5mL","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","11/01/2019 00:00:00","","In Use","30 mL in 1 CUP (50436-0759-2)"
"68788-7708-02","68788-7708","Prednisolone Sodium Phosphate","Prednisolone Sodium Phosphate","15.0 mg/5mL","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","06/01/2020 00:00:00","","In Use","237 mL in 1 BOTTLE (68788-7708-2)"
"52959-0220-00","52959-0220","Prednisone","Prednisone","5.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","07/12/2002 00:00:00","","In Use","100 TABLET in 1 BOTTLE, PLASTIC (52959-220-00)"
"52959-0220-05","52959-0220","Prednisone","Prednisone","5.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","11/16/2017 00:00:00","","In Use","5 TABLET in 1 BOTTLE (52959-220-05)"
"52959-0220-06","52959-0220","Prednisone","Prednisone","5.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","11/16/2017 00:00:00","","In Use","6 TABLET in 1 BOTTLE (52959-220-06)"
"52959-0220-10","52959-0220","Prednisone","Prednisone","5.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","07/12/2002 00:00:00","","In Use","10 TABLET in 1 BOTTLE, PLASTIC (52959-220-10)"
"52959-0220-12","52959-0220","Prednisone","Prednisone","5.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","07/12/2002 00:00:00","","In Use","12 TABLET in 1 BOTTLE, PLASTIC (52959-220-12)"
"52959-0220-20","52959-0220","Prednisone","Prednisone","5.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","07/12/2002 00:00:00","","In Use","20 TABLET in 1 BOTTLE, PLASTIC (52959-220-20)"
"52959-0220-21","52959-0220","Prednisone","Prednisone","5.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","07/12/2002 00:00:00","","In Use","21 TABLET in 1 BOTTLE, PLASTIC (52959-220-21)"
"52959-0220-23","52959-0220","Prednisone","Prednisone","5.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","11/16/2017 00:00:00","","In Use","23 TABLET in 1 BOTTLE (52959-220-23)"
"52959-0220-30","52959-0220","Prednisone","Prednisone","5.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","07/12/2002 00:00:00","","In Use","30 TABLET in 1 BOTTLE, PLASTIC (52959-220-30)"
"52959-0220-36","52959-0220","Prednisone","Prednisone","5.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","07/12/2002 00:00:00","","In Use","36 TABLET in 1 BOTTLE, PLASTIC (52959-220-36)"
"52959-0220-40","52959-0220","Prednisone","Prednisone","5.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","07/12/2002 00:00:00","","In Use","40 TABLET in 1 BOTTLE, PLASTIC (52959-220-40)"
"52959-0220-60","52959-0220","Prednisone","Prednisone","5.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","07/12/2002 00:00:00","","In Use","60 TABLET in 1 BOTTLE, PLASTIC (52959-220-60)"
"52959-0220-75","52959-0220","Prednisone","Prednisone","5.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","07/12/2002 00:00:00","","In Use","75 TABLET in 1 BOTTLE, PLASTIC (52959-220-75)"
"71335-1737-01","71335-1737","Prednisone","PREDNISONE","2.5 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","12/04/2020 00:00:00","","In Use","30 TABLET in 1 BOTTLE (71335-1737-1)"
"71335-1737-02","71335-1737","Prednisone","PREDNISONE","2.5 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","12/04/2020 00:00:00","","In Use","90 TABLET in 1 BOTTLE (71335-1737-2)"
"71335-1525-00","71335-1525","Prednisone","Prednisone","20.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","12/04/2018 00:00:00","","In Use","11 TABLET in 1 BOTTLE (71335-1525-0)"
"71335-1525-01","71335-1525","Prednisone","Prednisone","20.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","12/04/2018 00:00:00","","In Use","20 TABLET in 1 BOTTLE (71335-1525-1)"
"71335-1525-02","71335-1525","Prednisone","Prednisone","20.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","12/04/2018 00:00:00","","In Use","30 TABLET in 1 BOTTLE (71335-1525-2)"
"71335-1525-03","71335-1525","Prednisone","Prednisone","20.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","12/04/2018 00:00:00","","In Use","40 TABLET in 1 BOTTLE (71335-1525-3)"
"71335-1525-04","71335-1525","Prednisone","Prednisone","20.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","12/04/2018 00:00:00","","In Use","15 TABLET in 1 BOTTLE (71335-1525-4)"
"71335-1525-05","71335-1525","Prednisone","Prednisone","20.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","12/04/2018 00:00:00","","In Use","10 TABLET in 1 BOTTLE (71335-1525-5)"
"71335-1525-06","71335-1525","Prednisone","Prednisone","20.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","12/04/2018 00:00:00","","In Use","21 TABLET in 1 BOTTLE (71335-1525-6)"
"71335-1525-07","71335-1525","Prednisone","Prednisone","20.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","12/04/2018 00:00:00","","In Use","18 TABLET in 1 BOTTLE (71335-1525-7)"
"71335-1525-08","71335-1525","Prednisone","Prednisone","20.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","12/04/2018 00:00:00","","In Use","12 TABLET in 1 BOTTLE (71335-1525-8)"
"71335-1525-09","71335-1525","Prednisone","Prednisone","20.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","12/04/2018 00:00:00","","In Use","23 TABLET in 1 BOTTLE (71335-1525-9)"
"71335-1524-00","71335-1524","Prednisone","PREDNISONE","5.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","03/04/2020 00:00:00","","In Use","42 TABLET in 1 BOTTLE (71335-1524-0)"
"71335-1524-01","71335-1524","Prednisone","PREDNISONE","5.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","03/04/2020 00:00:00","","In Use","30 TABLET in 1 BOTTLE (71335-1524-1)"
"71335-1524-02","71335-1524","Prednisone","PREDNISONE","5.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","03/04/2020 00:00:00","","In Use","78 TABLET in 1 BOTTLE (71335-1524-2)"
"71335-1524-03","71335-1524","Prednisone","PREDNISONE","5.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","03/04/2020 00:00:00","","In Use","36 TABLET in 1 BOTTLE (71335-1524-3)"
"71335-1524-04","71335-1524","Prednisone","PREDNISONE","5.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","03/04/2020 00:00:00","","In Use","21 TABLET in 1 BOTTLE (71335-1524-4)"
"71335-1524-05","71335-1524","Prednisone","PREDNISONE","5.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","03/04/2020 00:00:00","","In Use","15 TABLET in 1 BOTTLE (71335-1524-5)"
"71335-1524-06","71335-1524","Prednisone","PREDNISONE","5.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","03/04/2020 00:00:00","","In Use","100 TABLET in 1 BOTTLE (71335-1524-6)"
"71335-1524-07","71335-1524","Prednisone","PREDNISONE","5.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","03/04/2020 00:00:00","","In Use","20 TABLET in 1 BOTTLE (71335-1524-7)"
"71335-1524-08","71335-1524","Prednisone","PREDNISONE","5.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","03/04/2020 00:00:00","","In Use","10 TABLET in 1 BOTTLE (71335-1524-8)"
"71335-1524-09","71335-1524","Prednisone","PREDNISONE","5.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","03/04/2020 00:00:00","","In Use","90 TABLET in 1 BOTTLE (71335-1524-9)"
"71335-1516-01","71335-1516","Prednisone","Prednisone","50.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","02/20/2020 00:00:00","","In Use","90 TABLET in 1 BOTTLE (71335-1516-1)"
"71335-1516-02","71335-1516","Prednisone","Prednisone","50.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","02/20/2020 00:00:00","","In Use","5 TABLET in 1 BOTTLE (71335-1516-2)"
"71335-1516-03","71335-1516","Prednisone","Prednisone","50.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","02/20/2020 00:00:00","","In Use","30 TABLET in 1 BOTTLE (71335-1516-3)"
"71335-1516-04","71335-1516","Prednisone","Prednisone","50.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","02/20/2020 00:00:00","","In Use","60 TABLET in 1 BOTTLE (71335-1516-4)"
"71335-1516-05","71335-1516","Prednisone","Prednisone","50.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","02/20/2020 00:00:00","","In Use","120 TABLET in 1 BOTTLE (71335-1516-5)"
"71335-1516-06","71335-1516","Prednisone","Prednisone","50.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","02/20/2020 00:00:00","","In Use","7 TABLET in 1 BOTTLE (71335-1516-6)"
"71335-1516-07","71335-1516","Prednisone","Prednisone","50.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","02/20/2020 00:00:00","","In Use","20 TABLET in 1 BOTTLE (71335-1516-7)"
"71205-0407-10","71205-0407","Prednisone","Prednisone","20.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","02/19/2020 00:00:00","","In Use","10 TABLET in 1 BOTTLE (71205-407-10)"
"71205-0407-15","71205-0407","Prednisone","Prednisone","20.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","04/03/2020 00:00:00","","In Use","15 TABLET in 1 BOTTLE (71205-407-15)"
"71205-0407-18","71205-0407","Prednisone","Prednisone","20.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","05/19/2020 00:00:00","","In Use","18 TABLET in 1 BOTTLE (71205-407-18)"
"71205-0407-20","71205-0407","Prednisone","Prednisone","20.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","02/19/2020 00:00:00","","In Use","20 TABLET in 1 BOTTLE (71205-407-20)"
"71205-0407-21","71205-0407","Prednisone","Prednisone","20.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","02/19/2020 00:00:00","","In Use","21 TABLET in 1 BOTTLE (71205-407-21)"
"71205-0407-30","71205-0407","Prednisone","Prednisone","20.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","02/19/2020 00:00:00","","In Use","30 TABLET in 1 BOTTLE (71205-407-30)"
"71205-0407-60","71205-0407","Prednisone","Prednisone","20.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","02/19/2020 00:00:00","","In Use","60 TABLET in 1 BOTTLE (71205-407-60)"
"71205-0407-90","71205-0407","Prednisone","Prednisone","20.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","02/19/2020 00:00:00","","In Use","90 TABLET in 1 BOTTLE (71205-407-90)"
"70954-0060-10","70954-0060","Prednisone","Prednisone","20.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","11/15/2019 00:00:00","","In Use","100 TABLET in 1 BOTTLE (70954-060-10)"
"70954-0060-20","70954-0060","Prednisone","Prednisone","20.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","11/15/2019 00:00:00","","In Use","500 TABLET in 1 BOTTLE (70954-060-20)"
"70954-0060-30","70954-0060","Prednisone","Prednisone","20.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","11/15/2019 00:00:00","","In Use","1000 TABLET in 1 BOTTLE (70954-060-30)"
"70518-0242-00","70518-0242","Prednisone","Prednisone","20.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","02/20/2017 00:00:00","","In Use","16 TABLET in 1 BOTTLE, PLASTIC (70518-0242-0)"
"70518-0242-01","70518-0242","Prednisone","Prednisone","20.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","02/20/2017 00:00:00","","In Use","10 TABLET in 1 BOTTLE, PLASTIC (70518-0242-1)"
"70518-0242-02","70518-0242","Prednisone","Prednisone","20.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","07/21/2017 00:00:00","","In Use","30 TABLET in 1 BOTTLE, PLASTIC (70518-0242-2)"
"70518-0242-03","70518-0242","Prednisone","Prednisone","20.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","07/25/2018 00:00:00","","In Use","15 TABLET in 1 BOTTLE, PLASTIC (70518-0242-3)"
"70518-0242-04","70518-0242","Prednisone","Prednisone","20.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","10/03/2018 00:00:00","","In Use","48 TABLET in 1 BOTTLE, PLASTIC (70518-0242-4)"
"70518-0242-05","70518-0242","Prednisone","Prednisone","20.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","04/01/2019 00:00:00","","In Use","14 TABLET in 1 BOTTLE, PLASTIC (70518-0242-5)"
"61786-0538-02","61786-0538","Prednisone","Prednisone","10.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","01/25/2016 00:00:00","08/13/2018 00:00:00","No Longer Used","30 TABLET in 1 BLISTER PACK (61786-538-02)"
"61786-0538-03","61786-0538","Prednisone","Prednisone","10.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","08/08/2018 00:00:00","08/13/2018 00:00:00","No Longer Used","20 TABLET in 1 BOTTLE, PLASTIC (61786-538-03)"
"61786-0538-55","61786-0538","Prednisone","Prednisone","10.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","06/13/2018 00:00:00","08/13/2018 00:00:00","No Longer Used","42 TABLET in 1 BOTTLE, PLASTIC (61786-538-55)"
"61786-0538-58","61786-0538","Prednisone","Prednisone","10.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","07/15/2016 00:00:00","08/13/2018 00:00:00","No Longer Used","48 TABLET in 1 BOTTLE, PLASTIC (61786-538-58)"
"63187-0020-10","63187-0020","Prednisone","Prednisone","5.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","09/04/2018 00:00:00","","In Use","10 TABLET in 1 BOTTLE (63187-020-10)"
"63187-0020-15","63187-0020","Prednisone","Prednisone","5.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","09/04/2018 00:00:00","","In Use","15 TABLET in 1 BOTTLE (63187-020-15)"
"63187-0020-21","63187-0020","Prednisone","Prednisone","5.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","09/04/2018 00:00:00","","In Use","21 TABLET in 1 BOTTLE (63187-020-21)"
"63187-0020-30","63187-0020","Prednisone","Prednisone","5.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","09/04/2018 00:00:00","","In Use","30 TABLET in 1 BOTTLE (63187-020-30)"
"63187-0020-36","63187-0020","Prednisone","Prednisone","5.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","09/04/2018 00:00:00","","In Use","36 TABLET in 1 BOTTLE (63187-020-36)"
"63187-0300-05","63187-0300","Prednisone","Prednisone","10.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","05/02/2016 00:00:00","","In Use","5 TABLET in 1 BOTTLE (63187-300-05)"
"63187-0300-06","63187-0300","Prednisone","Prednisone","10.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","05/02/2016 00:00:00","","In Use","6 TABLET in 1 BOTTLE (63187-300-06)"
"63187-0300-08","63187-0300","Prednisone","Prednisone","10.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","05/02/2016 00:00:00","","In Use","8 TABLET in 1 BOTTLE (63187-300-08)"
"63187-0300-09","63187-0300","Prednisone","Prednisone","10.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","05/02/2016 00:00:00","","In Use","9 TABLET in 1 BOTTLE (63187-300-09)"
"63187-0300-10","63187-0300","Prednisone","Prednisone","10.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","05/02/2016 00:00:00","","In Use","10 TABLET in 1 BOTTLE (63187-300-10)"
"63187-0300-12","63187-0300","Prednisone","Prednisone","10.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","05/02/2016 00:00:00","","In Use","12 TABLET in 1 BOTTLE (63187-300-12)"
"63187-0300-15","63187-0300","Prednisone","Prednisone","10.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","05/02/2016 00:00:00","","In Use","15 TABLET in 1 BOTTLE (63187-300-15)"
"63187-0300-18","63187-0300","Prednisone","Prednisone","10.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","11/01/2017 00:00:00","","In Use","18 TABLET in 1 BOTTLE (63187-300-18)"
"63187-0300-20","63187-0300","Prednisone","Prednisone","10.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","05/02/2016 00:00:00","","In Use","20 TABLET in 1 BOTTLE (63187-300-20)"
"63187-0300-21","63187-0300","Prednisone","Prednisone","10.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","05/02/2016 00:00:00","","In Use","21 TABLET in 1 BOTTLE (63187-300-21)"
"63187-0300-24","63187-0300","Prednisone","Prednisone","10.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","05/02/2016 00:00:00","","In Use","24 TABLET in 1 BOTTLE (63187-300-24)"
"63187-0300-27","63187-0300","Prednisone","Prednisone","10.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","11/01/2017 00:00:00","","In Use","27 TABLET in 1 BOTTLE (63187-300-27)"
"63187-0300-28","63187-0300","Prednisone","Prednisone","10.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","10/01/2019 00:00:00","","In Use","28 TABLET in 1 BOTTLE (63187-300-28)"
"63187-0300-30","63187-0300","Prednisone","Prednisone","10.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","05/02/2016 00:00:00","","In Use","30 TABLET in 1 BOTTLE (63187-300-30)"
"63187-0300-36","63187-0300","Prednisone","Prednisone","10.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","04/03/2017 00:00:00","","In Use","36 TABLET in 1 BOTTLE (63187-300-36)"
"63187-0300-40","63187-0300","Prednisone","Prednisone","10.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","05/02/2016 00:00:00","","In Use","40 TABLET in 1 BOTTLE (63187-300-40)"
"63187-0300-42","63187-0300","Prednisone","Prednisone","10.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","05/02/2016 00:00:00","","In Use","42 TABLET in 1 BOTTLE (63187-300-42)"
"63187-0807-05","63187-0807","Prednisone","Prednisone","20.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","02/01/2017 00:00:00","","In Use","5 TABLET in 1 BOTTLE (63187-807-05)"
"63187-0807-06","63187-0807","Prednisone","Prednisone","20.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","02/01/2017 00:00:00","","In Use","6 TABLET in 1 BOTTLE (63187-807-06)"
"63187-0807-07","63187-0807","Prednisone","Prednisone","20.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","04/03/2017 00:00:00","","In Use","7 TABLET in 1 BOTTLE (63187-807-07)"
"63187-0807-08","63187-0807","Prednisone","Prednisone","20.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","02/01/2017 00:00:00","","In Use","8 TABLET in 1 BOTTLE (63187-807-08)"
"63187-0807-09","63187-0807","Prednisone","Prednisone","20.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","02/01/2017 00:00:00","","In Use","9 TABLET in 1 BOTTLE (63187-807-09)"
"63187-0807-10","63187-0807","Prednisone","Prednisone","20.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","02/01/2017 00:00:00","","In Use","10 TABLET in 1 BOTTLE (63187-807-10)"
"63187-0807-12","63187-0807","Prednisone","Prednisone","20.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","02/01/2017 00:00:00","","In Use","12 TABLET in 1 BOTTLE (63187-807-12)"
"63187-0807-14","63187-0807","Prednisone","Prednisone","20.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","11/01/2018 00:00:00","","In Use","14 TABLET in 1 BOTTLE (63187-807-14)"
"63187-0807-15","63187-0807","Prednisone","Prednisone","20.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","02/01/2017 00:00:00","","In Use","15 TABLET in 1 BOTTLE (63187-807-15)"
"63187-0807-18","63187-0807","Prednisone","Prednisone","20.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","03/01/2018 00:00:00","","In Use","18 TABLET in 1 BOTTLE (63187-807-18)"
"63187-0807-20","63187-0807","Prednisone","Prednisone","20.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","02/01/2017 00:00:00","","In Use","20 TABLET in 1 BOTTLE (63187-807-20)"
"63187-0807-21","63187-0807","Prednisone","Prednisone","20.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","02/01/2017 00:00:00","","In Use","21 TABLET in 1 BOTTLE (63187-807-21)"
"63187-0807-24","63187-0807","Prednisone","Prednisone","20.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","02/01/2017 00:00:00","","In Use","24 TABLET in 1 BOTTLE (63187-807-24)"
"63187-0807-30","63187-0807","Prednisone","Prednisone","20.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","02/01/2017 00:00:00","","In Use","30 TABLET in 1 BOTTLE (63187-807-30)"
