﻿"NDC-11 (Package)","NDC-9 (Product)","Generic Name","Brand Name","Strength","SEER*Rx Category","Major Class","Minor Class","Administration Route","Package Effective Date","Package Discontinuation Date","Status","Description"
"10631-0118-31","10631-0118","Isotretinoin","Absorica","40.0 mg/1","Hormonal Therapy","Immunomodulator","Retinoic Acid Derivative","Oral","06/08/2012 00:00:00","","In Use","3 BLISTER PACK in 1 BOX (10631-118-31)  / 10 CAPSULE in 1 BLISTER PACK (10631-118-69) "
"54868-5039-00","54868-5039","Isotretinoin","Amnesteem","10.0 mg/1","Hormonal Therapy","Immunomodulator","Retinoic Acid Derivative","Oral","11/02/2010 00:00:00","","In Use","3 BLISTER PACK in 1 CARTON (54868-5039-0)  > 10 CAPSULE in 1 BLISTER PACK"
"54868-5041-00","54868-5041","Isotretinoin","Amnesteem","20.0 mg/1","Hormonal Therapy","Immunomodulator","Retinoic Acid Derivative","Oral","09/14/2009 00:00:00","","In Use","3 BLISTER PACK in 1 CARTON (54868-5041-0)  > 10 CAPSULE in 1 BLISTER PACK"
"54868-5043-00","54868-5043","Isotretinoin","Amnesteem","40.0 mg/1","Hormonal Therapy","Immunomodulator","Retinoic Acid Derivative","Oral","07/14/2009 00:00:00","","In Use","3 BLISTER PACK in 1 CARTON (54868-5043-0)  > 10 CAPSULE in 1 BLISTER PACK"
"54868-5305-00","54868-5305","Isotretinoin","Amnesteem","","Hormonal Therapy","Immunomodulator","Retinoic Acid Derivative","","01/06/2012 00:00:00","09/16/2008 00:00:00","No Longer Used",""
"54868-6185-00","54868-6185","Isotretinoin","Claravis","30.0 mg/1","Hormonal Therapy","Immunomodulator","Retinoic Acid Derivative","Oral","10/04/2013 00:00:00","","In Use","3 BLISTER PACK in 1 CARTON (54868-6185-0)  > 10 CAPSULE in 1 BLISTER PACK"
"54868-6307-00","54868-6307","Isotretinoin","Claravis","20.0 mg/1","Hormonal Therapy","Immunomodulator","Retinoic Acid Derivative","Oral","09/14/2011 00:00:00","","In Use","3 BLISTER PACK in 1 CARTON (54868-6307-0)  > 10 CAPSULE in 1 BLISTER PACK"
"54868-6308-00","54868-6308","Isotretinoin","Claravis","40.0 mg/1","Hormonal Therapy","Immunomodulator","Retinoic Acid Derivative","Oral","09/20/2011 00:00:00","","In Use","3 BLISTER PACK in 1 CARTON (54868-6308-0)  > 10 CAPSULE in 1 BLISTER PACK"
"54868-6366-00","54868-6366","Isotretinoin","Myorisan","40.0 mg/1","Hormonal Therapy","Immunomodulator","Retinoic Acid Derivative","Oral","08/23/2012 00:00:00","","In Use","3 BLISTER PACK in 1 CARTON (54868-6366-0)  > 10 CAPSULE, LIQUID FILLED in 1 BLISTER PACK"
"54868-6378-00","54868-6378","Isotretinoin","Myorisan","20.0 mg/1","Hormonal Therapy","Immunomodulator","Retinoic Acid Derivative","Oral","10/29/2012 00:00:00","","In Use","3 BLISTER PACK in 1 CARTON (54868-6378-0)  > 10 CAPSULE, LIQUID FILLED in 1 BLISTER PACK"
"54868-6425-00","54868-6425","Isotretinoin","ZENATANE","20.0 mg/1","Hormonal Therapy","Immunomodulator","Retinoic Acid Derivative","Oral","05/16/2014 00:00:00","","In Use","3 BLISTER PACK in 1 CARTON (54868-6425-0)  > 10 CAPSULE, GELATIN COATED in 1 BLISTER PACK"
"54868-6426-00","54868-6426","Isotretinoin","ZENATANE","40.0 mg/1","Hormonal Therapy","Immunomodulator","Retinoic Acid Derivative","Oral","05/16/2014 00:00:00","","In Use","3 BLISTER PACK in 1 CARTON (54868-6426-0)  > 10 CAPSULE, GELATIN COATED in 1 BLISTER PACK"
"55111-0113-78","55111-0113","Isotretinoin","ZENATANE","30.0 mg/1","Hormonal Therapy","Immunomodulator","Retinoic Acid Derivative","Oral","03/09/2015 00:00:00","","In Use","10 BLISTER PACK in 1 CARTON (55111-113-78)  / 10 CAPSULE, GELATIN COATED in 1 BLISTER PACK (55111-113-79) "
"00591-2434-15","00591-2434","Isotretinoin","Isotretinoin","20.0 mg/1","Hormonal Therapy","Immunomodulator","Retinoic Acid Derivative","Oral","04/29/2021 00:00:00","","In Use","3 BLISTER PACK in 1 CARTON (0591-2434-15)  / 10 CAPSULE in 1 BLISTER PACK (0591-2434-45) "
"00591-2451-15","00591-2451","Isotretinoin","Isotretinoin","25.0 mg/1","Hormonal Therapy","Immunomodulator","Retinoic Acid Derivative","Oral","04/29/2021 00:00:00","","In Use","3 BLISTER PACK in 1 CARTON (0591-2451-15)  / 10 CAPSULE in 1 BLISTER PACK (0591-2451-45) "
"00591-2501-15","00591-2501","Isotretinoin","Isotretinoin","35.0 mg/1","Hormonal Therapy","Immunomodulator","Retinoic Acid Derivative","Oral","04/29/2021 00:00:00","","In Use","3 BLISTER PACK in 1 CARTON (0591-2501-15)  / 10 CAPSULE in 1 BLISTER PACK (0591-2501-45) "
"00591-2435-15","00591-2435","Isotretinoin","Isotretinoin","30.0 mg/1","Hormonal Therapy","Immunomodulator","Retinoic Acid Derivative","Oral","04/29/2021 00:00:00","","In Use","3 BLISTER PACK in 1 CARTON (0591-2435-15)  / 10 CAPSULE in 1 BLISTER PACK (0591-2435-45) "
"00591-2436-15","00591-2436","Isotretinoin","Isotretinoin","40.0 mg/1","Hormonal Therapy","Immunomodulator","Retinoic Acid Derivative","Oral","04/29/2021 00:00:00","","In Use","3 BLISTER PACK in 1 CARTON (0591-2436-15)  / 10 CAPSULE in 1 BLISTER PACK (0591-2436-45) "
"51662-1263-01","51662-1263","SOLU-MEDROL","SOLU-MEDROL","125.0 mg/2mL","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Intramuscular, Intravenous","09/02/2018 00:00:00","","In Use","1 mL in 1 VIAL, SINGLE-USE (51662-1263-1)"
"51662-1263-03","51662-1263","SOLU-MEDROL","SOLU-MEDROL","125.0 mg/2mL","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Intramuscular, Intravenous","04/29/2020 00:00:00","","In Use","25 POUCH in 1 CASE (51662-1263-3)  / 1 mL in 1 POUCH (51662-1263-2) "
"51662-1264-01","51662-1264","SOLU-MEDROL","SOLU-MEDROL","40.0 mg/mL","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Intramuscular, Intravenous","09/02/2018 00:00:00","","In Use","1 mL in 1 VIAL, SINGLE-DOSE (51662-1264-1)"
"51662-1264-03","51662-1264","SOLU-MEDROL","SOLU-MEDROL","40.0 mg/mL","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Intramuscular, Intravenous","04/28/2020 00:00:00","","In Use","25 POUCH in 1 CASE (51662-1264-3)  / 1 mL in 1 POUCH (51662-1264-2) "
"63629-4413-01","63629-4413","Tamoxifen Citrate","Tamoxifen Citrate","20.0 mg/1","Hormonal Therapy","Selective Estrogen Receptor Modulator (SERM)","","Oral","03/07/2011 00:00:00","","In Use","30 TABLET in 1 BOTTLE (63629-4413-1)"
"63629-4413-02","63629-4413","Tamoxifen Citrate","Tamoxifen Citrate","20.0 mg/1","Hormonal Therapy","Selective Estrogen Receptor Modulator (SERM)","","Oral","03/07/2011 00:00:00","","In Use","60 TABLET in 1 BOTTLE (63629-4413-2)"
"63629-4413-03","63629-4413","Tamoxifen Citrate","Tamoxifen Citrate","20.0 mg/1","Hormonal Therapy","Selective Estrogen Receptor Modulator (SERM)","","Oral","03/07/2011 00:00:00","","In Use","90 TABLET in 1 BOTTLE (63629-4413-3)"
"63629-4413-04","63629-4413","Tamoxifen Citrate","Tamoxifen Citrate","20.0 mg/1","Hormonal Therapy","Selective Estrogen Receptor Modulator (SERM)","","Oral","03/07/2011 00:00:00","","In Use","28 TABLET in 1 BOTTLE (63629-4413-4)"
"63629-4413-05","63629-4413","Tamoxifen Citrate","Tamoxifen Citrate","20.0 mg/1","Hormonal Therapy","Selective Estrogen Receptor Modulator (SERM)","","Oral","03/07/2011 00:00:00","","In Use","58 TABLET in 1 BOTTLE (63629-4413-5)"
"63629-4413-06","63629-4413","Tamoxifen Citrate","Tamoxifen Citrate","20.0 mg/1","Hormonal Therapy","Selective Estrogen Receptor Modulator (SERM)","","Oral","03/07/2011 00:00:00","","In Use","52 TABLET in 1 BOTTLE (63629-4413-6)"
"59651-0299-60","59651-0299","Tamoxifen Citrate","Tamoxifen Citrate","10.0 mg/1","Hormonal Therapy","Selective Estrogen Receptor Modulator (SERM)","","Oral","08/14/2020 00:00:00","","In Use","60 TABLET, FILM COATED in 1 BOTTLE (59651-299-60)"
"59651-0300-30","59651-0300","Tamoxifen Citrate","Tamoxifen Citrate","20.0 mg/1","Hormonal Therapy","Selective Estrogen Receptor Modulator (SERM)","","Oral","08/14/2020 00:00:00","","In Use","30 TABLET, FILM COATED in 1 BOTTLE (59651-300-30)"
"59651-0300-90","59651-0300","Tamoxifen Citrate","Tamoxifen Citrate","20.0 mg/1","Hormonal Therapy","Selective Estrogen Receptor Modulator (SERM)","","Oral","08/14/2020 00:00:00","","In Use","90 TABLET, FILM COATED in 1 BOTTLE (59651-300-90)"
"68462-0135-08","68462-0135","Abiraterone acetate","Abiraterone acetate","250.0 mg/1","Hormonal Therapy","Androgen Receptor Inhibitor","CYP17 Inhibitor","Oral","10/16/2019 00:00:00","","In Use","120 TABLET in 1 BOTTLE (68462-135-08)"
"76310-0017-50","76310-0017","Amifostine","Ethyol","500.0 mg/10mL","Ancillary Therapy","Chemoprotective","Detoxifying Agent","Intravenous","01/01/2020 00:00:00","","In Use","3 VIAL, SINGLE-USE in 1 CARTON (76310-017-50)  / 10 mL in 1 VIAL, SINGLE-USE (76310-017-01) "
"72606-0558-01","72606-0558","Azacitidine","Azacitidine","100.0 mg/1","Chemotherapy","Antimetabolite","Pyrimidine Analog","Intravenous, Subcutaneous","01/06/2020 00:00:00","","In Use","1 VIAL in 1 CARTON (72606-558-01)  / 1 INJECTION, POWDER, LYOPHILIZED, FOR SOLUTION in 1 VIAL"
"67184-0535-01","67184-0535","Decitabine","Decitabine","50.0 mg/20mL","Chemotherapy","Antimetabolite","Pyrimidine Analog","Intravenous","04/12/2021 00:00:00","","In Use","1 VIAL in 1 CARTON (67184-0535-1)  / 20 mL in 1 VIAL"
"70121-1644-01","70121-1644","Decitabine","Decitabine","50.0 mg/20mL","Chemotherapy","Antimetabolite","Pyrimidine Analog","Intravenous","12/01/2019 00:00:00","","In Use","1 VIAL, SINGLE-USE in 1 CARTON (70121-1644-1)  / 20 mL in 1 VIAL, SINGLE-USE"
"70710-1530-01","70710-1530","Doxorubicin hydrochloride","Doxorubicin hydrochloride","2.0 mg/mL","Chemotherapy","Antitumor Antibiotic","Anthracycline","Intravenous","09/14/2020 00:00:00","","In Use","1 VIAL, SINGLE-DOSE in 1 CARTON (70710-1530-1)  / 10 mL in 1 VIAL, SINGLE-DOSE"
"70710-1531-01","70710-1531","Doxorubicin hydrochloride","Doxorubicin hydrochloride","2.0 mg/mL","Chemotherapy","Antitumor Antibiotic","Anthracycline","Intravenous","09/14/2020 00:00:00","","In Use","1 VIAL, SINGLE-DOSE in 1 CARTON (70710-1531-1)  / 25 mL in 1 VIAL, SINGLE-DOSE"
"67457-0889-10","67457-0889","Fosaprepitant","Fosaprepitant","150.0 mg/5mL","Ancillary Therapy","Antiemetic","Substance P/Neurokinin 1","Intravenous","09/05/2019 00:00:00","","In Use","1 VIAL, SINGLE-DOSE in 1 CARTON (67457-889-10)  / 5 mL in 1 VIAL, SINGLE-DOSE"
"69097-0830-37","69097-0830","Fosaprepitant","Fosaprepitant","150.0 mg/5mL","Ancillary Therapy","Antiemetic","Substance P/Neurokinin 1","Intravenous","09/05/2019 00:00:00","","In Use","1 VIAL, SINGLE-DOSE in 1 CARTON (69097-830-37)  / 5 mL in 1 VIAL, SINGLE-DOSE"
"71839-0104-01","71839-0104","Fosaprepitant","Fosaprepitant","150.0 mg/5mL","Ancillary Therapy","Antiemetic","Substance P/Neurokinin 1","Intravenous","10/15/2019 00:00:00","","In Use","1 VIAL, SINGLE-DOSE in 1 CARTON (71839-104-01)  / 5 mL in 1 VIAL, SINGLE-DOSE"
"70710-1615-01","70710-1615","Fosaprepitant","Fosaprepitant","150.0 mg/5mL","Ancillary Therapy","Antiemetic","Substance P/Neurokinin 1","Intravenous","11/01/2020 00:00:00","","In Use","1 VIAL in 1 CARTON (70710-1615-1)  / 5 mL in 1 VIAL"
"68382-0245-05","68382-0245","Imatinib mesylate","Imatinib mesylate","400.0 mg/1","Chemotherapy","Tyrosine Kinase Inhibitor","BCR-ABL","Oral","01/21/2021 00:00:00","","In Use","500 TABLET, FILM COATED in 1 BOTTLE (68382-245-05)"
"68382-0245-06","68382-0245","Imatinib mesylate","Imatinib mesylate","400.0 mg/1","Chemotherapy","Tyrosine Kinase Inhibitor","BCR-ABL","Oral","01/21/2021 00:00:00","","In Use","30 TABLET, FILM COATED in 1 BOTTLE (68382-245-06)"
"68382-0245-16","68382-0245","Imatinib mesylate","Imatinib mesylate","400.0 mg/1","Chemotherapy","Tyrosine Kinase Inhibitor","BCR-ABL","Oral","01/21/2021 00:00:00","","In Use","90 TABLET, FILM COATED in 1 BOTTLE (68382-245-16)"
"68382-0245-78","68382-0245","Imatinib mesylate","Imatinib mesylate","400.0 mg/1","Chemotherapy","Tyrosine Kinase Inhibitor","BCR-ABL","Oral","01/21/2021 00:00:00","","In Use","3 BLISTER PACK in 1 CARTON (68382-245-78)  / 10 TABLET, FILM COATED in 1 BLISTER PACK (68382-245-30) "
"68382-0244-05","68382-0244","Imatinib mesylate","Imatinib mesylate","100.0 mg/1","Chemotherapy","Tyrosine Kinase Inhibitor","BCR-ABL","Oral","01/21/2021 00:00:00","","In Use","500 TABLET, FILM COATED in 1 BOTTLE (68382-244-05)"
"68382-0244-16","68382-0244","Imatinib mesylate","Imatinib mesylate","100.0 mg/1","Chemotherapy","Tyrosine Kinase Inhibitor","BCR-ABL","Oral","01/21/2021 00:00:00","","In Use","90 TABLET, FILM COATED in 1 BOTTLE (68382-244-16)"
"68001-0491-04","68001-0491","Imatinib mesylate","Imatinib mesylate","400.0 mg/1","Chemotherapy","Tyrosine Kinase Inhibitor","BCR-ABL","Oral","03/26/2021 00:00:00","","In Use","30 TABLET, FILM COATED in 1 BOTTLE (68001-491-04)"
"70771-1395-03","70771-1395","Imatinib mesylate","Imatinib mesylate","400.0 mg/1","Chemotherapy","Tyrosine Kinase Inhibitor","BCR-ABL","Oral","01/21/2021 00:00:00","","In Use","30 TABLET, FILM COATED in 1 BOTTLE (70771-1395-3)"
"70771-1395-05","70771-1395","Imatinib mesylate","Imatinib mesylate","400.0 mg/1","Chemotherapy","Tyrosine Kinase Inhibitor","BCR-ABL","Oral","01/21/2021 00:00:00","","In Use","500 TABLET, FILM COATED in 1 BOTTLE (70771-1395-5)"
"70771-1395-08","70771-1395","Imatinib mesylate","Imatinib mesylate","400.0 mg/1","Chemotherapy","Tyrosine Kinase Inhibitor","BCR-ABL","Oral","01/21/2021 00:00:00","","In Use","3 BLISTER PACK in 1 CARTON (70771-1395-8)  / 10 TABLET, FILM COATED in 1 BLISTER PACK (70771-1395-2) "
"70771-1395-09","70771-1395","Imatinib mesylate","Imatinib mesylate","400.0 mg/1","Chemotherapy","Tyrosine Kinase Inhibitor","BCR-ABL","Oral","01/21/2021 00:00:00","","In Use","90 TABLET, FILM COATED in 1 BOTTLE (70771-1395-9)"
"70771-1394-05","70771-1394","Imatinib mesylate","Imatinib mesylate","100.0 mg/1","Chemotherapy","Tyrosine Kinase Inhibitor","BCR-ABL","Oral","01/21/2021 00:00:00","","In Use","500 TABLET, FILM COATED in 1 BOTTLE (70771-1394-5)"
"70771-1394-09","70771-1394","Imatinib mesylate","Imatinib mesylate","100.0 mg/1","Chemotherapy","Tyrosine Kinase Inhibitor","BCR-ABL","Oral","01/21/2021 00:00:00","","In Use","90 TABLET, FILM COATED in 1 BOTTLE (70771-1394-9)"
"72606-0556-01","72606-0556","Imatinib mesylate","Imatinib mesylate","100.0 mg/1","Chemotherapy","Tyrosine Kinase Inhibitor","BCR-ABL","Oral","11/06/2019 00:00:00","","In Use","90 TABLET, FILM COATED in 1 BOTTLE (72606-556-01)"
"72606-0557-01","72606-0557","Imatinib mesylate","Imatinib mesylate","400.0 mg/1","Chemotherapy","Tyrosine Kinase Inhibitor","BCR-ABL","Oral","11/06/2019 00:00:00","","In Use","30 TABLET, FILM COATED in 1 BOTTLE (72606-557-01)"
"71288-0105-18","71288-0105","Levoleucovorin calcium","Levoleucovorin","10.0 mg/mL","Ancillary Therapy","Chemoprotective","Antidote","Intravenous","08/16/2019 00:00:00","","In Use","1 VIAL, SINGLE-DOSE in 1 CARTON (71288-105-18)  / 17.5 mL in 1 VIAL, SINGLE-DOSE"
"71288-0105-25","71288-0105","Levoleucovorin calcium","Levoleucovorin","10.0 mg/mL","Ancillary Therapy","Chemoprotective","Antidote","Intravenous","08/16/2019 00:00:00","","In Use","1 VIAL, SINGLE-DOSE in 1 CARTON (71288-105-25)  / 25 mL in 1 VIAL, SINGLE-DOSE"
"59762-0055-01","59762-0055","Medroxyprogesterone acetate","Medroxyprogesterone acetate","2.5 mg/1","Hormonal Therapy","Progestin","","Oral","08/20/2018 00:00:00","","In Use","100 TABLET in 1 BOTTLE (59762-0055-1)"
"59762-0055-02","59762-0055","Medroxyprogesterone acetate","Medroxyprogesterone acetate","2.5 mg/1","Hormonal Therapy","Progestin","","Oral","11/02/2020 00:00:00","","In Use","1000 TABLET in 1 BOTTLE (59762-0055-2)"
"59762-0058-01","59762-0058","Medroxyprogesterone acetate","Medroxyprogesterone acetate","5.0 mg/1","Hormonal Therapy","Progestin","","Oral","01/02/2019 00:00:00","","In Use","100 TABLET in 1 BOTTLE (59762-0058-1)"
"59762-0058-02","59762-0058","Medroxyprogesterone acetate","Medroxyprogesterone acetate","5.0 mg/1","Hormonal Therapy","Progestin","","Oral","05/11/2020 00:00:00","","In Use","1000 TABLET in 1 BOTTLE (59762-0058-2)"
"59762-0058-04","59762-0058","Medroxyprogesterone acetate","Medroxyprogesterone acetate","5.0 mg/1","Hormonal Therapy","Progestin","","Oral","03/09/2020 00:00:00","09/16/2020 00:00:00","In Use","1000 TABLET in 1 BOTTLE (59762-0058-4)"
"00002-7501-01","00002-7501","Gemcitabine hydrochloride","Gemzar","200.0 mg/5mL","Chemotherapy","Antimetabolite","Pyrimidine Analog","Intravenous","05/22/1996 00:00:00","05/31/2020 00:00:00","No Longer Used","5 mL in 1 VIAL, SINGLE-DOSE (0002-7501-01)"
"72205-0046-01","72205-0046","Thiotepa","Thiotepa","100.0 mg/1","Chemotherapy","Alkylating Agent","Nitrogen Mustard/Ethyleneimine","Intracavitary, Intravenous, Intravesical","02/01/2020 00:00:00","","In Use","1 VIAL, GLASS in 1 BOX (72205-046-01)  / 1 INJECTION, POWDER, LYOPHILIZED, FOR SOLUTION in 1 VIAL, GLASS"
"59630-0222-07","59630-0222","Naldemedine","SYMPROIC","0.2 mg/1","Ancillary Therapy","Opioid Antagonist","","Oral","07/05/2018 00:00:00","12/31/2020 00:00:00","No Longer Used","1 BLISTER PACK in 1 CARTON (59630-222-07)  > 7 TABLET in 1 BLISTER PACK"
"59630-0222-30","59630-0222","Naldemedine","SYMPROIC","0.2 mg/1","Ancillary Therapy","Opioid Antagonist","","Oral","07/05/2018 00:00:00","12/31/2020 00:00:00","No Longer Used","30 TABLET in 1 BOTTLE (59630-222-30)"
"59630-0222-90","59630-0222","Naldemedine","SYMPROIC","0.2 mg/1","Ancillary Therapy","Opioid Antagonist","","Oral","07/05/2018 00:00:00","12/31/2020 00:00:00","No Longer Used","90 TABLET in 1 BOTTLE (59630-222-90)"
"60760-0313-10","60760-0313","Ondansetron","Ondansetron","8.0 mg/1","Ancillary Therapy","Antiemetic","5HT3 Receptor Antagonist","Oral","07/02/2020 00:00:00","","In Use","10 TABLET, ORALLY DISINTEGRATING in 1 BLISTER PACK (60760-313-10)"
"61314-0866-01","61314-0866","pegfilgrastim-bmez","ZIEXTENZO","6.0 mg/.6mL","Ancillary Therapy","Immunostimulant","Colony-Stimulating Factor","Subcutaneous","11/04/2019 00:00:00","","In Use","1 BLISTER PACK in 1 CARTON (61314-866-01)  / 1 SYRINGE in 1 BLISTER PACK / .6 mL in 1 SYRINGE"
"60219-1707-01","60219-1707","Prednisone","Prednisone","10.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","06/24/2020 00:00:00","","In Use","100 TABLET in 1 BOTTLE, PLASTIC (60219-1707-1)"
"60219-1707-03","60219-1707","Prednisone","Prednisone","10.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","06/24/2020 00:00:00","","In Use","10 BLISTER PACK in 1 CARTON (60219-1707-3)  / 10 TABLET in 1 BLISTER PACK (60219-1707-2) "
"60219-1707-05","60219-1707","Prednisone","Prednisone","10.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","06/24/2020 00:00:00","","In Use","500 TABLET in 1 BOTTLE, PLASTIC (60219-1707-5)"
"60219-1708-01","60219-1708","Prednisone","Prednisone","20.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","06/24/2020 00:00:00","","In Use","100 TABLET in 1 BOTTLE, PLASTIC (60219-1708-1)"
"60219-1708-05","60219-1708","Prednisone","Prednisone","20.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","06/24/2020 00:00:00","","In Use","500 TABLET in 1 BOTTLE, PLASTIC (60219-1708-5)"
"51662-1370-01","51662-1370","Dexamethasone sodium phosphate","Dexamethasone sodium phosphate","4.0 mg/mL","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Intramuscular, Intravenous","10/13/2019 00:00:00","","In Use","5 mL in 1 VIAL, MULTI-DOSE (51662-1370-1)"
"61919-0827-15","61919-0827","Dexamethasone","Dexamethasone","1.5 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","06/15/2020 00:00:00","","In Use","15 TABLET in 1 BOTTLE (61919-827-15)"
"61919-0827-21","61919-0827","Dexamethasone","Dexamethasone","1.5 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","06/15/2020 00:00:00","","In Use","21 TABLET in 1 BOTTLE (61919-827-21)"
"51662-1432-01","51662-1432","Dexamethasone sodium phosphate","Dexamethasone sodium phosphate","4.0 mg/mL","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Intra-articular, Intralesional, Intramuscular, Intravenous, Soft Tissue","12/21/2019 00:00:00","","In Use","30 mL in 1 VIAL, MULTI-DOSE (51662-1432-1)"
"76420-0077-01","76420-0077","Dexamethasone sodium phosphate","Dexamethasone sodium phosphate","4.0 mg/mL","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Intra-articular, Intralesional, Intramuscular, Intravenous, Soft Tissue","02/11/2020 00:00:00","","In Use","1 mL in 1 VIAL, SINGLE-DOSE (76420-077-01)"
"70069-0025-10","70069-0025","Dexamethasone sodium phosphate","Dexamethasone sodium phosphate","10.0 mg/mL","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Intramuscular, Intravenous","06/11/2019 00:00:00","","In Use","10 VIAL in 1 CARTON (70069-025-10)  / 10 mL in 1 VIAL"
"71872-7205-01","71872-7205","Dexamethasone sodium phosphate","Dexamethasone sodium phosphate","10.0 mg/mL","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Intramuscular, Intravenous","02/13/2020 00:00:00","","In Use","1 VIAL in 1 BAG (71872-7205-1)  / 10 mL in 1 VIAL"
"51662-1391-01","51662-1391","Dexamethasone sodium phosphate","Dexamethasone sodium phosphate","10.0 mg/mL","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Intramuscular, Intravenous","10/08/2019 00:00:00","","In Use","10 mL in 1 VIAL (51662-1391-1)"
"63187-0561-00","63187-0561","Dexamethasone","Dexamethasone","4.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","10/01/2015 00:00:00","","In Use","100 TABLET in 1 BOTTLE, PLASTIC (63187-561-00)"
"63187-0561-10","63187-0561","Dexamethasone","Dexamethasone","4.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","10/03/2016 00:00:00","","In Use","10 TABLET in 1 BOTTLE, PLASTIC (63187-561-10)"
"63187-0561-15","63187-0561","Dexamethasone","Dexamethasone","4.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","09/01/2019 00:00:00","","In Use","15 TABLET in 1 BOTTLE, PLASTIC (63187-561-15)"
"63187-0561-24","63187-0561","Dexamethasone","Dexamethasone","4.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","10/01/2015 00:00:00","","In Use","24 TABLET in 1 BOTTLE, PLASTIC (63187-561-24)"
"63187-0561-30","63187-0561","Dexamethasone","Dexamethasone","4.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","10/01/2015 00:00:00","","In Use","30 TABLET in 1 BOTTLE, PLASTIC (63187-561-30)"
"63187-0561-60","63187-0561","Dexamethasone","Dexamethasone","4.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","10/01/2015 00:00:00","","In Use","60 TABLET in 1 BOTTLE, PLASTIC (63187-561-60)"
"63187-0561-90","63187-0561","Dexamethasone","Dexamethasone","4.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","10/01/2015 00:00:00","","In Use","90 TABLET in 1 BOTTLE, PLASTIC (63187-561-90)"
"63629-4129-01","63629-4129","Dexamethasone","Dexamethasone","0.75 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","02/08/2010 00:00:00","","In Use","12 TABLET in 1 BOTTLE (63629-4129-1)"
"63629-4129-02","63629-4129","Dexamethasone","Dexamethasone","0.75 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","02/08/2010 00:00:00","","In Use","42 TABLET in 1 BOTTLE (63629-4129-2)"
"63629-4129-03","63629-4129","Dexamethasone","Dexamethasone","0.75 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","02/08/2010 00:00:00","","In Use","30 TABLET in 1 BOTTLE (63629-4129-3)"
"63629-4129-04","63629-4129","Dexamethasone","Dexamethasone","0.75 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","02/08/2010 00:00:00","","In Use","21 TABLET in 1 BOTTLE (63629-4129-4)"
"63629-4129-05","63629-4129","Dexamethasone","Dexamethasone","0.75 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","02/08/2010 00:00:00","","In Use","20 TABLET in 1 BOTTLE (63629-4129-5)"
"63629-4129-06","63629-4129","Dexamethasone","Dexamethasone","0.75 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","02/08/2010 00:00:00","","In Use","90 TABLET in 1 BOTTLE (63629-4129-6)"
"52959-0392-06","52959-0392","Dexamethasone","Dexamethasone","0.75 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","04/28/1983 00:00:00","","In Use","6 TABLET in 1 BOTTLE, PLASTIC (52959-392-06)"
"52959-0392-12","52959-0392","Dexamethasone","Dexamethasone","0.75 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","04/28/1983 00:00:00","","In Use","12 TABLET in 1 BOTTLE, PLASTIC (52959-392-12)"
