"NDC-11 (Package)","NDC-9 (Product)","Generic Name","Brand Name","Strength","SEER*Rx Category","Major Class","Minor Class","Administration Route","Package Effective Date","Package Discontinuation Date","Status","Description"
"51144-0030-01","51144-0030","ENFORTUMAB VEDOTIN","PADCEV","30.0 mg/3mL","Immunotherapy","Drug Antibody Conjugate","Nectin-4","Intravenous","12/18/2019 00:00:00","","In Use","1 VIAL, SINGLE-DOSE in 1 BOX (51144-030-01)  / 3 mL in 1 VIAL, SINGLE-DOSE"
"55513-0955-01","55513-0955","Panitumumab","Vectibix","200.0 mg/10mL","Immunotherapy","Monoclonal Antibody","EGFR","Intravenous","10/10/2006 00:00:00","02/28/2010 00:00:00","No Longer Used","1 VIAL, SINGLE-USE in 1 CARTON (55513-955-01)  > 10 mL in 1 VIAL, SINGLE-USE"
"59572-0402-00","59572-0402","Lenalidomide","Revlimid","2.5 mg/1","Immunotherapy","Immunomodulator","Thalidomide Analog","Oral","05/09/2012 00:00:00","","In Use","100 CAPSULE in 1 BOTTLE (59572-402-00)"
"59572-0402-28","59572-0402","Lenalidomide","Revlimid","2.5 mg/1","Immunotherapy","Immunomodulator","Thalidomide Analog","Oral","05/09/2012 00:00:00","","In Use","28 CAPSULE in 1 BOTTLE (59572-402-28)"
"59572-0405-00","59572-0405","Lenalidomide","Revlimid","5.0 mg/1","Immunotherapy","Immunomodulator","Thalidomide Analog","Oral","12/27/2005 00:00:00","","In Use","100 CAPSULE in 1 BOTTLE (59572-405-00)"
"59572-0405-28","59572-0405","Lenalidomide","Revlimid","5.0 mg/1","Immunotherapy","Immunomodulator","Thalidomide Analog","Oral","03/03/2009 00:00:00","","In Use","28 CAPSULE in 1 BOTTLE (59572-405-28)"
"59572-0410-00","59572-0410","Lenalidomide","Revlimid","10.0 mg/1","Immunotherapy","Immunomodulator","Thalidomide Analog","Oral","12/27/2005 00:00:00","","In Use","100 CAPSULE in 1 BOTTLE (59572-410-00)"
"59572-0410-28","59572-0410","Lenalidomide","Revlimid","10.0 mg/1","Immunotherapy","Immunomodulator","Thalidomide Analog","Oral","03/03/2009 00:00:00","","In Use","28 CAPSULE in 1 BOTTLE (59572-410-28)"
"59572-0415-00","59572-0415","Lenalidomide","Revlimid","15.0 mg/1","Immunotherapy","Immunomodulator","Thalidomide Analog","Oral","07/07/2006 00:00:00","","In Use","100 CAPSULE in 1 BOTTLE (59572-415-00)"
"59572-0415-21","59572-0415","Lenalidomide","Revlimid","15.0 mg/1","Immunotherapy","Immunomodulator","Thalidomide Analog","Oral","07/07/2006 00:00:00","","In Use","21 CAPSULE in 1 BOTTLE (59572-415-21)"
"59572-0420-00","59572-0420","Lenalidomide","Revlimid","20.0 mg/1","Immunotherapy","Immunomodulator","Thalidomide Analog","Oral","06/10/2013 00:00:00","","In Use","100 CAPSULE in 1 BOTTLE (59572-420-00)"
"59572-0420-21","59572-0420","Lenalidomide","Revlimid","20.0 mg/1","Immunotherapy","Immunomodulator","Thalidomide Analog","Oral","06/10/2013 00:00:00","","In Use","21 CAPSULE in 1 BOTTLE (59572-420-21)"
"59572-0425-00","59572-0425","Lenalidomide","Revlimid","25.0 mg/1","Immunotherapy","Immunomodulator","Thalidomide Analog","Oral","07/07/2006 00:00:00","","In Use","100 CAPSULE in 1 BOTTLE (59572-425-00)"
"59572-0425-21","59572-0425","Lenalidomide","Revlimid","25.0 mg/1","Immunotherapy","Immunomodulator","Thalidomide Analog","Oral","03/03/2009 00:00:00","","In Use","21 CAPSULE in 1 BOTTLE (59572-425-21)"
"62856-0603-01","62856-0603","Denileukin diftitox","Ontak","150.0 ug/mL","Immunotherapy","Cytokine","Interleukin-2","Intravenous","11/01/2013 00:00:00","11/01/2013 00:00:00","No Longer Used","6 VIAL, SINGLE-USE in 1 PACKAGE (62856-603-01)  > 2 mL in 1 VIAL, SINGLE-USE"
"63459-0103-10","63459-0103","Rituximab-abbs","Truxima","10.0 mg/mL","Immunotherapy","Monoclonal Antibody","CD20","Intravenous","05/04/2020 00:00:00","","In Use","1 VIAL, SINGLE-USE in 1 CARTON (63459-103-10)  / 10 mL in 1 VIAL, SINGLE-USE"
"63459-0104-50","63459-0104","Rituximab-abbs","Truxima","10.0 mg/mL","Immunotherapy","Monoclonal Antibody","CD20","Intravenous","05/04/2020 00:00:00","","In Use","1 VIAL, SINGLE-USE in 1 CARTON (63459-104-50)  / 50 mL in 1 VIAL, SINGLE-USE"
"63459-0305-47","63459-0305","TRASTUZUMAB","HERZUMA","","Immunotherapy","Monoclonal Antibody","HER2","","03/16/2020 00:00:00","","In Use","1 KIT in 1 CARTON (63459-305-47)  *  50 mL in 1 VIAL, MULTI-DOSE (63459-307-41)  *  20 mL in 1 VIAL (63459-221-20)"
"00078-0672-01","00078-0672","Topotecan Hydrochloride","Hycamtin","0.25 mg/1","Chemotherapy","Topoisomerase I Inhibitor","Camptothecin Analogs","Oral","07/07/2017 00:00:00","","In Use","10 CAPSULE in 1 BOTTLE (0078-0672-01)"
"00078-0673-01","00078-0673","Topotecan Hydrochloride","Hycamtin","1.0 mg/1","Chemotherapy","Topoisomerase I Inhibitor","Camptothecin Analogs","Oral","02/24/2017 00:00:00","","In Use","10 CAPSULE in 1 BOTTLE (0078-0673-01)"
"00078-0674-61","00078-0674","Topotecan Hydrochloride","Hycamtin","4.0 mg/4mL","Chemotherapy","Topoisomerase I Inhibitor","Camptothecin Analogs","Intravenous","12/21/2016 00:00:00","","In Use","1 VIAL, SINGLE-DOSE in 1 CARTON (0078-0674-61)  / 4 mL in 1 VIAL, SINGLE-DOSE"
"00143-9701-01","00143-9701","Irinotecan Hydrochloride","Irinotecan Hydrochloride","20.0 mg/mL","Chemotherapy","Topoisomerase I Inhibitor","Camptothecin Analogs","Intravenous","12/20/2010 00:00:00","","In Use","5 mL in 1 VIAL, GLASS (0143-9701-01)"
"00143-9702-01","00143-9702","Irinotecan Hydrochloride","Irinotecan Hydrochloride","20.0 mg/mL","Chemotherapy","Topoisomerase I Inhibitor","Camptothecin Analogs","Intravenous","12/20/2010 00:00:00","","In Use","2 mL in 1 VIAL, GLASS (0143-9702-01)"
"00378-4791-06","00378-4791","Fluorouracil","Fluorouracil","5.0 mg/g","Chemotherapy","Antimetabolite","Pyrimidine Analog","Topical","09/19/2013 00:00:00","","In Use","1 TUBE in 1 CARTON (0378-4791-06)  / 40 g in 1 TUBE"
"00378-7096-01","00378-7096","Bromocriptine Mesylate","Bromocriptine Mesylate","5.0 mg/1","Chemotherapy","Dopamine Agonist","Ergot Derivative","Oral","07/01/2013 00:00:00","","In Use","100 CAPSULE in 1 BOTTLE, UNIT-DOSE (0378-7096-01)"
"00378-7096-93","00378-7096","Bromocriptine Mesylate","Bromocriptine Mesylate","5.0 mg/1","Chemotherapy","Dopamine Agonist","Ergot Derivative","Oral","06/17/2013 00:00:00","","In Use","30 CAPSULE in 1 BOTTLE, UNIT-DOSE (0378-7096-93)"
"00409-0186-01","00409-0186","Gemcitabine","Gemcitabine","38.0 mg/mL","Chemotherapy","Antimetabolite","Pyrimidine Analog","Intravenous","07/26/2011 00:00:00","","In Use","1 VIAL, SINGLE-DOSE in 1 CARTON (0409-0186-01)  / 25 mL in 1 VIAL, SINGLE-DOSE"
"00409-0368-01","00409-0368","Docetaxel","Docetaxel","20.0 mg/mL","Chemotherapy","Antimitotic Agent","Taxane","Intravenous","01/09/2018 00:00:00","","In Use","1 VIAL, MULTI-DOSE in 1 CARTON (0409-0368-01)  / 8 mL in 1 VIAL, MULTI-DOSE"
"00597-0141-30","00597-0141","Afatinib","Gilotrif","20.0 mg/1","Chemotherapy","Tyrosine Kinase Inhibitor","EGFR","Oral","08/13/2013 00:00:00","","In Use","1 BOTTLE in 1 CARTON (0597-0141-30)  / 30 TABLET, FILM COATED in 1 BOTTLE"
"00703-3673-01","00703-3673","Methotrexate Sodium","Methotrexate","25.0 mg/mL","Chemotherapy","Antimetabolite","Folic Acid Analog","Intra-arterial, Intramuscular, Intrathecal, Intravenous","08/01/2012 00:00:00","04/30/2014 00:00:00","No Longer Used",""
"00703-3678-01","00703-3678","Methotrexate","Methotrexate","25.0 mg/mL","Chemotherapy","Antimetabolite","Folic Acid Analog","Intra-arterial, Intramuscular, Intrathecal, Intravenous","08/01/2012 00:00:00","","In Use","1 VIAL, SINGLE-DOSE in 1 CARTON (0703-3678-01)  / 40 mL in 1 VIAL, SINGLE-DOSE"
"00703-3678-81","00703-3678","Methotrexate","Methotrexate","25.0 mg/mL","Chemotherapy","Antimetabolite","Folic Acid Analog","Intra-arterial, Intramuscular, Intrathecal, Intravenous","12/14/2015 00:00:00","","In Use","1 VIAL, SINGLE-DOSE in 1 CARTON (0703-3678-81)  / 40 mL in 1 VIAL, SINGLE-DOSE"
"00703-4182-01","00703-4182","Vinorelbine","Vinorelbine","10.0 mg/mL","Chemotherapy","Antimitotic Agent","Vinca Alkaloid","Intravenous","03/01/2003 00:00:00","11/30/2012 00:00:00","No Longer Used","1 VIAL, SINGLE-USE in 1 CARTON (0703-4182-01)  > 1 mL in 1 VIAL, SINGLE-USE"
"00703-4182-91","00703-4182","Vinorelbine","Vinorelbine","10.0 mg/mL","Chemotherapy","Antimitotic Agent","Vinca Alkaloid","Intravenous","03/01/2003 00:00:00","05/31/2012 00:00:00","No Longer Used",""
"00703-4183-01","00703-4183","Vinorelbine","Vinorelbine","50.0 mg/5mL","Chemotherapy","Antimitotic Agent","Vinca Alkaloid","Intravenous","03/01/2003 00:00:00","04/30/2013 00:00:00","No Longer Used","1 VIAL, SINGLE-USE in 1 CARTON (0703-4183-01)  > 5 mL in 1 VIAL, SINGLE-USE"
"00703-4183-91","00703-4183","Vinorelbine","Vinorelbine","50.0 mg/5mL","Chemotherapy","Antimitotic Agent","Vinca Alkaloid","Intravenous","03/01/2003 00:00:00","12/31/2012 00:00:00","No Longer Used",""
"00703-4432-11","00703-4432","Irinotecan Hydrochloride","Irinotecan Hydrochloride","40.0 mg/2mL","Chemotherapy","Topoisomerase I Inhibitor","Camptothecin Analogs","Intravenous","02/28/2008 00:00:00","11/30/2019 00:00:00","No Longer Used","1 VIAL, SINGLE-USE in 1 CARTON (0703-4432-11)  > 2 mL in 1 VIAL, SINGLE-USE"
"00703-4432-81","00703-4432","Irinotecan Hydrochloride","Irinotecan Hydrochloride","40.0 mg/2mL","Chemotherapy","Topoisomerase I Inhibitor","Camptothecin Analogs","Intravenous","07/01/2015 00:00:00","07/31/2019 00:00:00","No Longer Used","1 VIAL, SINGLE-USE in 1 CARTON (0703-4432-81)  > 2 mL in 1 VIAL, SINGLE-USE"
"00703-4434-11","00703-4434","Irinotecan Hydrochloride","Irinotecan Hydrochloride","100.0 mg/5mL","Chemotherapy","Topoisomerase I Inhibitor","Camptothecin Analogs","Intravenous","02/28/2008 00:00:00","03/31/2019 00:00:00","No Longer Used","1 VIAL, SINGLE-USE in 1 CARTON (0703-4434-11)  > 5 mL in 1 VIAL, SINGLE-USE"
"00703-4434-81","00703-4434","Irinotecan Hydrochloride","Irinotecan Hydrochloride","100.0 mg/5mL","Chemotherapy","Topoisomerase I Inhibitor","Camptothecin Analogs","Intravenous","07/01/2015 00:00:00","06/30/2019 00:00:00","No Longer Used","1 VIAL, SINGLE-USE in 1 CARTON (0703-4434-81)  > 5 mL in 1 VIAL, SINGLE-USE"
"00703-4852-11","00703-4852","Fludarabine phosphate","Fludarabine phosphate","25.0 mg/mL","Chemotherapy","Antimetabolite","Purine Analog","Intravenous","05/01/2004 00:00:00","01/31/2018 00:00:00","No Longer Used","1 VIAL, SINGLE-USE in 1 CARTON (0703-4852-11)  > 2 mL in 1 VIAL, SINGLE-USE"
"00703-4852-91","00703-4852","Fludarabine phosphate","Fludarabine phosphate","25.0 mg/mL","Chemotherapy","Antimetabolite","Purine Analog","Intravenous","05/01/2004 00:00:00","09/30/2011 00:00:00","No Longer Used",""
"00781-3139-80","00781-3139","Decitabine","Decitabine","50.0 mg/50mL","Chemotherapy","Antimetabolite","Pyrimidine Analog","Intravenous","08/28/2014 00:00:00","05/31/2019 00:00:00","No Longer Used","1 VIAL, SINGLE-USE in 1 CARTON (0781-3139-80)  > 50 mL in 1 VIAL, SINGLE-USE"
"00904-6012-60","00904-6012","METHOTREXATE","Methotrexate","2.5 mg/1","Chemotherapy","Antimetabolite","Folic Acid Analog","Oral","06/01/2009 00:00:00","03/31/2015 00:00:00","No Longer Used","100 TABLET in 1 BOTTLE (0904-6012-60)"
"15054-0043-01","15054-0043","Irinotecan Hydrochloride","Onivyde","4.3 mg/mL","Chemotherapy","Topoisomerase I Inhibitor","Camptothecin Analogs","Intravenous","10/22/2015 00:00:00","","In Use","1 VIAL, SINGLE-DOSE in 1 CARTON (15054-0043-1)  / 10 mL in 1 VIAL, SINGLE-DOSE"
"16714-0027-01","16714-0027","Irinotecan hydrochloride","Irinotecan hydrochloride","20.0 mg/mL","Chemotherapy","Topoisomerase I Inhibitor","Camptothecin Analogs","Intravenous","11/15/2020 00:00:00","","In Use","1 VIAL, SINGLE-DOSE in 1 CARTON (16714-027-01)  / 2 mL in 1 VIAL, SINGLE-DOSE"
"16714-0131-01","16714-0131","Irinotecan hydrochloride","Irinotecan hydrochloride","20.0 mg/mL","Chemotherapy","Topoisomerase I Inhibitor","Camptothecin Analogs","Intravenous","11/15/2020 00:00:00","","In Use","1 VIAL, SINGLE-DOSE in 1 CARTON (16714-131-01)  / 5 mL in 1 VIAL, SINGLE-DOSE"
"16729-0072-12","16729-0072","Capecitabine","Capecitabine","150.0 mg/1","Chemotherapy","Antimetabolite","Pyrimidine Analog","Oral","06/09/2015 00:00:00","","In Use","60 TABLET, FILM COATED in 1 BOTTLE, PLASTIC (16729-072-12)"
"16729-0073-29","16729-0073","Capecitabine","Capecitabine","500.0 mg/1","Chemotherapy","Antimetabolite","Pyrimidine Analog","Oral","05/20/2015 00:00:00","","In Use","120 TABLET, FILM COATED in 1 BOTTLE, PLASTIC (16729-073-29)"
"16729-0114-08","16729-0114","Etoposide","Etoposide","20.0 mg/mL","Chemotherapy","Plant Alkaloid","Epipodophyllotoxins","Intravenous","03/03/2015 00:00:00","","In Use","1 VIAL, MULTI-DOSE in 1 BOX (16729-114-08)  / 25 mL in 1 VIAL, MULTI-DOSE"
"16729-0114-11","16729-0114","Etoposide","Etoposide","20.0 mg/mL","Chemotherapy","Plant Alkaloid","Epipodophyllotoxins","Intravenous","03/03/2015 00:00:00","","In Use","1 VIAL, MULTI-DOSE in 1 BOX (16729-114-11)  / 50 mL in 1 VIAL, MULTI-DOSE"
"16729-0114-31","16729-0114","Etoposide","Etoposide","20.0 mg/mL","Chemotherapy","Plant Alkaloid","Epipodophyllotoxins","Intravenous","03/22/2015 00:00:00","","In Use","1 VIAL, MULTI-DOSE in 1 BOX (16729-114-31)  / 5 mL in 1 VIAL, MULTI-DOSE"
"16729-0114-32","16729-0114","Etoposide","Etoposide","20.0 mg/mL","Chemotherapy","Plant Alkaloid","Epipodophyllotoxins","Intravenous","01/01/2020 00:00:00","","In Use","1 VIAL, MULTI-DOSE in 1 BOX (16729-114-32)  / 12.5 mL in 1 VIAL, MULTI-DOSE"
"16729-0151-31","16729-0151","Topotecan Hydrochloride","topotecan hydrochloride","4.0 mg/4mL","Chemotherapy","Topoisomerase I Inhibitor","Camptothecin Analogs","Intravenous","07/23/2013 00:00:00","","In Use","1 VIAL in 1 PACKAGE (16729-151-31)  / 4 mL in 1 VIAL"
"16729-0231-63","16729-0231","Docetaxel","Docetaxel","20.0 mg/mL","Chemotherapy","Antimitotic Agent","Taxane","Intravenous","07/01/2012 00:00:00","06/21/2019 00:00:00","In Use","1 VIAL, SINGLE-DOSE in 1 CARTON (16729-231-63)  > 1 mL in 1 VIAL, SINGLE-DOSE"
"16729-0231-64","16729-0231","Docetaxel","Docetaxel","20.0 mg/mL","Chemotherapy","Antimitotic Agent","Taxane","Intravenous","07/30/2012 00:00:00","06/21/2019 00:00:00","In Use","1 VIAL, SINGLE-DOSE in 1 CARTON (16729-231-64)  > 4 mL in 1 VIAL, SINGLE-DOSE"
"16729-0231-65","16729-0231","Docetaxel","Docetaxel","20.0 mg/mL","Chemotherapy","Antimitotic Agent","Taxane","Intravenous","07/30/2012 00:00:00","06/21/2019 00:00:00","In Use","1 VIAL, SINGLE-DOSE in 1 CARTON (16729-231-65)  > 8 mL in 1 VIAL, SINGLE-DOSE"
"16729-0267-63","16729-0267","Docetaxel","Docetaxel","20.0 mg/mL","Chemotherapy","Antimitotic Agent","Taxane","Intravenous","10/22/2013 00:00:00","","In Use","1 VIAL, MULTI-DOSE in 1 CARTON (16729-267-63)  / 1 mL in 1 VIAL, MULTI-DOSE"
"16729-0267-64","16729-0267","Docetaxel","Docetaxel","20.0 mg/mL","Chemotherapy","Antimitotic Agent","Taxane","Intravenous","08/02/2013 00:00:00","","In Use","1 VIAL, MULTI-DOSE in 1 CARTON (16729-267-64)  / 4 mL in 1 VIAL, MULTI-DOSE"
"16729-0267-65","16729-0267","Docetaxel","Docetaxel","20.0 mg/mL","Chemotherapy","Antimitotic Agent","Taxane","Intravenous","05/30/2013 00:00:00","","In Use","1 VIAL, MULTI-DOSE in 1 CARTON (16729-267-65)  / 8 mL in 1 VIAL, MULTI-DOSE"
"16729-0277-03","16729-0277","Methotrexate","Methotrexate","25.0 mg/mL","Chemotherapy","Antimetabolite","Folic Acid Analog","Intra-arterial, Intramuscular, Intrathecal, Intravenous","03/07/2014 00:00:00","","In Use","1 VIAL in 1 CARTON (16729-277-03)  / 10 mL in 1 VIAL"
"16729-0277-30","16729-0277","Methotrexate","Methotrexate","25.0 mg/mL","Chemotherapy","Antimetabolite","Folic Acid Analog","Intra-arterial, Intramuscular, Intrathecal, Intravenous","03/07/2014 00:00:00","","In Use","1 VIAL in 1 CARTON (16729-277-30)  / 2 mL in 1 VIAL"
"16729-0277-35","16729-0277","Methotrexate","Methotrexate","25.0 mg/mL","Chemotherapy","Antimetabolite","Folic Acid Analog","Intra-arterial, Intramuscular, Intrathecal, Intravenous","03/07/2014 00:00:00","","In Use","1 VIAL in 1 CARTON (16729-277-35)  / 40 mL in 1 VIAL"
"23155-0213-31","23155-0213","Gemcitabine Hydrochloride","Gemcitabine Hydrochloride","200.0 mg/5mL","Chemotherapy","Antimetabolite","Pyrimidine Analog","Intravenous","10/22/2012 00:00:00","08/11/2020 00:00:00","No Longer Used","1 VIAL, GLASS in 1 CARTON (23155-213-31)  > 5 mL in 1 VIAL, GLASS"
"23155-0528-31","23155-0528","Gemcitabine Hydrochloride","Gemcitabine Hydrochloride","200.0 mg/5mL","Chemotherapy","Antimetabolite","Pyrimidine Analog","Intravenous","10/22/2012 00:00:00","10/11/2019 00:00:00","No Longer Used","1 VIAL, GLASS in 1 CARTON (23155-528-31)  > 5 mL in 1 VIAL, GLASS"
"24338-0050-08","24338-0050","Carmustine","Gliadel","7.7 mg/1","Chemotherapy","Alkylating Agent","Nitrosourea","Intracavitary","12/13/2012 00:00:00","","In Use","8 POUCH in 1 BOX (24338-050-08)  / 1 WAFER in 1 POUCH"
"25021-0204-01","25021-0204","Vinorelbine","Vinorelbine","10.0 mg/mL","Chemotherapy","Antimitotic Agent","Vinca Alkaloid","Intravenous","09/15/2014 00:00:00","","In Use","1 VIAL in 1 CARTON (25021-204-01)  / 1 mL in 1 VIAL"
"25021-0204-05","25021-0204","Vinorelbine","Vinorelbine","10.0 mg/mL","Chemotherapy","Antimitotic Agent","Vinca Alkaloid","Intravenous","09/15/2014 00:00:00","","In Use","1 VIAL in 1 CARTON (25021-204-05)  / 5 mL in 1 VIAL"
"25021-0208-10","25021-0208","Gemcitabine Hydrochloride","Gemcitabine","200.0 mg/5mL","Chemotherapy","Antimetabolite","Pyrimidine Analog","Intravenous","07/25/2011 00:00:00","05/31/2016 00:00:00","No Longer Used","1 VIAL in 1 CARTON (25021-208-10)  > 5 mL in 1 VIAL"
"25021-0211-20","25021-0211","Oxaliplatin","Oxaliplatin","5.0 mg/mL","Chemotherapy","Alkylating Agent","Platinum Compound","Intravenous","08/09/2012 00:00:00","03/31/2017 00:00:00","No Longer Used","1 VIAL in 1 CARTON (25021-211-20)  > 10 mL in 1 VIAL"
"25021-0212-50","25021-0212","Oxaliplatin","Oxaliplatin","5.0 mg/mL","Chemotherapy","Alkylating Agent","Platinum Compound","Intravenous","08/09/2012 00:00:00","07/31/2017 00:00:00","No Longer Used","1 VIAL in 1 CARTON (25021-212-50)  > 20 mL in 1 VIAL"
"25021-0214-02","25021-0214","Irinotecan Hydrochloride","Irinotecan Hydrochloride","20.0 mg/mL","Chemotherapy","Topoisomerase I Inhibitor","Camptothecin Analogs","Intravenous","04/20/2012 00:00:00","12/27/2016 00:00:00","No Longer Used","1 VIAL in 1 CARTON (25021-214-02)  > 2 mL in 1 VIAL"
"25021-0214-05","25021-0214","Irinotecan Hydrochloride","Irinotecan Hydrochloride","20.0 mg/mL","Chemotherapy","Topoisomerase I Inhibitor","Camptothecin Analogs","Intravenous","04/20/2012 00:00:00","12/27/2016 00:00:00","No Longer Used","1 VIAL in 1 CARTON (25021-214-05)  > 5 mL in 1 VIAL"
"25021-0230-02","25021-0230","Irinotecan Hydrochloride","Irinotecan Hydrochloride","20.0 mg/mL","Chemotherapy","Topoisomerase I Inhibitor","Camptothecin Analogs","Intravenous","08/15/2014 00:00:00","","In Use","1 VIAL in 1 CARTON (25021-230-02)  / 2 mL in 1 VIAL"
"25021-0230-05","25021-0230","Irinotecan Hydrochloride","Irinotecan Hydrochloride","20.0 mg/mL","Chemotherapy","Topoisomerase I Inhibitor","Camptothecin Analogs","Intravenous","08/15/2014 00:00:00","","In Use","1 VIAL in 1 CARTON (25021-230-05)  / 5 mL in 1 VIAL"
"25021-0246-02","25021-0246","Thiotepa","Thiotepa","15.0 mg/1.5mL","Chemotherapy","Alkylating Agent","Nitrogen Mustard /Ethylenimine","Intracavitary, Intravenous, Intravesical","06/15/2018 00:00:00","","In Use","1 VIAL in 1 CARTON (25021-246-02)  / 1.5 mL in 1 VIAL"
"42023-0149-01","42023-0149","Melphalan Hydrochloride","Melphalan Hydrochloride","50.0 mg/10mL","Chemotherapy","Alkylating Agent","Nitrogen Mustard","Intravenous","08/26/2016 00:00:00","04/30/2019 00:00:00","In Use","10 mL in 1 VIAL (42023-149-01)"
"42367-0521-25","42367-0521","Bendamustine Hydrochloride","BELRAPZO","100.0 mg/1","Chemotherapy","Alkylating Agent","Nitrogen Mustard","Intravenous","06/03/2019 00:00:00","","In Use","1 VIAL, MULTI-DOSE in 1 CARTON (42367-521-25)  / 1 INJECTION in 1 VIAL, MULTI-DOSE"
"42388-0014-25","42388-0014","Cabozantinib","COMETRIQ","20.0 mg/1","Chemotherapy","Tyrosine Kinase Inhibitor","VEGFR","Oral","11/29/2012 00:00:00","05/31/2016 00:00:00","No Longer Used",""
"42427-0002-60","42427-0002","Mechlorethamine Hydrochloride","Valchlor","0.012 g/60g, 0.012 g/60g","Chemotherapy","Alkylating Agent","Nitrogen Mustard","Topical","10/21/2013 00:00:00","10/22/2013 00:00:00","No Longer Used","1 TUBE in 1 CARTON (42427-002-60)  > 60 g in 1 TUBE"
"43598-0259-40","43598-0259","Docetaxel","Docetaxel","80.0 mg/4mL","Chemotherapy","Antimitotic Agent","Taxane","Intravenous","11/10/2014 00:00:00","","In Use","4 mL in 1 VIAL, GLASS (43598-259-40)"
"43598-0348-37","43598-0348","Decitabine","Decitabine","50.0 mg/10mL","Chemotherapy","Antimetabolite","Pyrimidine Analog","Intravenous","07/11/2013 00:00:00","","In Use","1 VIAL, SINGLE-USE in 1 CARTON (43598-348-37)  / 10 mL in 1 VIAL, SINGLE-USE"
"43598-0427-37","43598-0427","Decitabine","Decitabine","50.0 mg/10mL","Chemotherapy","Antimetabolite","Pyrimidine Analog","Intravenous","12/05/2014 00:00:00","","In Use","1 VIAL, SINGLE-USE in 1 CARTON (43598-427-37)  / 10 mL in 1 VIAL, SINGLE-USE"
"45963-0607-55","45963-0607","Vinorelbine","Vinorelbine","10.0 mg/mL, 10.0 mg/mL","Chemotherapy","Antimitotic Agent","Vinca Alkaloid","Intravenous","03/01/2015 00:00:00","","In Use","1 VIAL, SINGLE-DOSE in 1 CARTON (45963-607-55)  / 1 mL in 1 VIAL, SINGLE-DOSE"
"45963-0607-56","45963-0607","Vinorelbine","Vinorelbine","10.0 mg/mL, 10.0 mg/mL","Chemotherapy","Antimitotic Agent","Vinca Alkaloid","Intravenous","03/01/2015 00:00:00","","In Use","1 VIAL, SINGLE-DOSE in 1 CARTON (45963-607-56)  / 5 mL in 1 VIAL, SINGLE-DOSE"
"45963-0615-56","45963-0615","Topotecan Hydrochloride","Topotecan Hydrochloride","4.0 mg/4mL","Chemotherapy","Topoisomerase I Inhibitor","Camptothecin Analogs","Intravenous","01/05/2015 00:00:00","","In Use","1 VIAL in 1 CARTON (45963-615-56)  / 4 mL in 1 VIAL"
"45963-0619-59","45963-0619","Gemcitabine Hydrochloride","Gemcitabine Hydrochloride","1.0 g/25mL","Chemotherapy","Antimetabolite","Pyrimidine Analog","Intravenous","02/02/2015 00:00:00","07/31/2021 00:00:00","No Longer Used","1 VIAL in 1 CARTON (45963-619-59)  > 25 mL in 1 VIAL"
"47335-0285-41","47335-0285","Docetaxel Anhydrous","DOCEFREZ","","Chemotherapy","Antimitotic Agent","Taxane","Intravenous","05/03/2011 00:00:00","12/31/2016 00:00:00","No Longer Used","1 KIT in 1 CARTON (47335-285-41)  *  .25 mL in 1 VIAL, SINGLE-USE *  1.13 mL in 1 VIAL, SINGLE-USE (47335-287-40)"
"47335-0937-40","47335-0937","Irinotecan Hydrochloride","Irinotecan Hydrochloride","40.0 mg/2mL","Chemotherapy","Topoisomerase I Inhibitor","Camptothecin Analogs","Intravenous","04/21/2008 00:00:00","01/24/2017 00:00:00","No Longer Used","1 VIAL, SINGLE-DOSE in 1 CARTON (47335-937-40)  > 2 mL in 1 VIAL, SINGLE-DOSE"
"47335-0953-40","47335-0953","Irinotecan Hydrochloride","Irinotecan Hydrochloride","100.0 mg/5mL","Chemotherapy","Topoisomerase I Inhibitor","Camptothecin Analogs","Intravenous","04/21/2008 00:00:00","01/24/2017 00:00:00","No Longer Used","1 VIAL, SINGLE-DOSE in 1 CARTON (47335-953-40)  > 5 mL in 1 VIAL, SINGLE-DOSE"
"50742-0401-02","50742-0401","Irinotecan Hydrochloride","Irinotecan Hydrochloride","40.0 mg/2mL","Chemotherapy","Topoisomerase I Inhibitor","Camptothecin Analogs","Intravenous","06/05/2017 00:00:00","","In Use","1 VIAL, GLASS in 1 CARTON (50742-401-02)  / 2 mL in 1 VIAL, GLASS"
"50742-0402-05","50742-0402","Irinotecan Hydrochloride","Irinotecan Hydrochloride","100.0 mg/5mL","Chemotherapy","Topoisomerase I Inhibitor","Camptothecin Analogs","Intravenous","06/05/2017 00:00:00","","In Use","1 VIAL, GLASS in 1 CARTON (50742-402-05)  / 5 mL in 1 VIAL, GLASS"
"50742-0519-02","50742-0519","cyclophosphamide","CYCLOPHOSPHAMIDE","200.0 mg/mL","Chemotherapy","Alkylating Agent","Nitrogen Mustard","Intravenous","07/30/2020 00:00:00","","In Use","1 VIAL in 1 CARTON (50742-519-02)  / 2.5 mL in 1 VIAL"
"50742-0520-05","50742-0520","cyclophosphamide","CYCLOPHOSPHAMIDE","200.0 mg/mL","Chemotherapy","Alkylating Agent","Nitrogen Mustard","Intravenous","07/30/2020 00:00:00","","In Use","1 VIAL in 1 CARTON (50742-520-05)  / 5 mL in 1 VIAL"
