Standard Setter,Version,Schema Name,SSF 1,SSF 2,SSF 3,SSF 4,SSF 5,SSF 6,SSF 7,SSF 8,SSF 9,SSF 10,SSF 11,SSF 12,SSF 13,SSF 14,SSF 15,SSF 16,SSF 17,SSF 18,SSF 19,SSF 20,SSF 21,SSF 22,SSF 23,SSF 24,SSF 25
SEER,2.05,MelanomaEpiglottisAnterior,Already coded in CSv01,Obsolete - not coded in CSv2,Already coded in CSv01,Already coded in CSv01,Already coded in CSv01,Already coded in CSv01,Discontinued,Discontinued,Additional clinically significant,Discontinued,Additional clinically significant,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time
SEER,2.05,MelanomaEyeOther,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time
SEER,2.05,MelanomaFloorMouth,Already coded in CSv01,Obsolete - not coded in CSv2,Already coded in CSv01,Already coded in CSv01,Already coded in CSv01,Already coded in CSv01,Discontinued,Discontinued,Additional clinically significant,Discontinued,Additional clinically significant,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time
SEER,2.05,MelanomaGumLower,Already coded in CSv01,Obsolete - not coded in CSv2,Already coded in CSv01,Already coded in CSv01,Already coded in CSv01,Already coded in CSv01,Discontinued,Discontinued,Additional clinically significant,Discontinued,Additional clinically significant,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time
SEER,2.05,MelanomaGumOther,Already coded in CSv01,Obsolete - not coded in CSv2,Already coded in CSv01,Already coded in CSv01,Already coded in CSv01,Already coded in CSv01,Discontinued,Discontinued,Additional clinically significant,Discontinued,Additional clinically significant,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time
SEER,2.05,MelanomaGumUpper,Already coded in CSv01,Obsolete - not coded in CSv2,Already coded in CSv01,Already coded in CSv01,Already coded in CSv01,Already coded in CSv01,Discontinued,Discontinued,Additional clinically significant,Discontinued,Additional clinically significant,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time
SEER,2.05,MelanomaHypopharynx,Already coded in CSv01,Obsolete - not coded in CSv2,Already coded in CSv01,Already coded in CSv01,Already coded in CSv01,Already coded in CSv01,Discontinued,Discontinued,Additional clinically significant,Discontinued,Additional clinically significant,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time
SEER,2.05,MelanomaIris,Obsolete - not coded in CSv2,Discontinued,Additional clinically significant,Needed for staging,Not required after v0204,Not required after v0204,Not required after v0204,Discontinued,Not required after v0204,Not required after v0204,Not required after v0204,Not required after v0204,Not required after v0204,Discontinued,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Needed for staging
SEER,2.05,MelanomaLarynxGlottic,Already coded in CSv01,Obsolete - not coded in CSv2,Already coded in CSv01,Already coded in CSv01,Already coded in CSv01,Already coded in CSv01,Discontinued,Discontinued,Additional clinically significant,Discontinued,Additional clinically significant,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time
SEER,2.05,MelanomaLarynxOther,Already coded in CSv01,Obsolete - not coded in CSv2,Already coded in CSv01,Already coded in CSv01,Already coded in CSv01,Already coded in CSv01,Discontinued,Discontinued,Additional clinically significant,Discontinued,Additional clinically significant,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time
SEER,2.05,MelanomaLarynxSubglottic,Already coded in CSv01,Obsolete - not coded in CSv2,Already coded in CSv01,Already coded in CSv01,Already coded in CSv01,Already coded in CSv01,Discontinued,Discontinued,Additional clinically significant,Discontinued,Additional clinically significant,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time
SEER,2.05,MelanomaLarynxSupraglottic,Already coded in CSv01,Obsolete - not coded in CSv2,Already coded in CSv01,Already coded in CSv01,Already coded in CSv01,Already coded in CSv01,Discontinued,Discontinued,Additional clinically significant,Discontinued,Additional clinically significant,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time
SEER,2.05,MelanomaLipLower,Already coded in CSv01,Obsolete - not coded in CSv2,Already coded in CSv01,Already coded in CSv01,Already coded in CSv01,Already coded in CSv01,Discontinued,Discontinued,Additional clinically significant,Discontinued,Additional clinically significant,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time
SEER,2.05,MelanomaLipOther,Already coded in CSv01,Obsolete - not coded in CSv2,Already coded in CSv01,Already coded in CSv01,Already coded in CSv01,Already coded in CSv01,Discontinued,Discontinued,Additional clinically significant,Discontinued,Additional clinically significant,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time
SEER,2.05,MelanomaLipUpper,Already coded in CSv01,Obsolete - not coded in CSv2,Already coded in CSv01,Already coded in CSv01,Already coded in CSv01,Already coded in CSv01,Discontinued,Discontinued,Additional clinically significant,Discontinued,Additional clinically significant,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time
SEER,2.05,MelanomaMouthOther,Already coded in CSv01,Obsolete - not coded in CSv2,Already coded in CSv01,Already coded in CSv01,Already coded in CSv01,Already coded in CSv01,Discontinued,Discontinued,Additional clinically significant,Discontinued,Additional clinically significant,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time
SEER,2.05,MelanomaNasalCavity,Already coded in CSv01,Obsolete - not coded in CSv2,Already coded in CSv01,Already coded in CSv01,Already coded in CSv01,Already coded in CSv01,Discontinued,Discontinued,Additional clinically significant,Discontinued,Additional clinically significant,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time
SEER,2.05,MelanomaNasopharynx,Already coded in CSv01,Obsolete - not coded in CSv2,Already coded in CSv01,Already coded in CSv01,Already coded in CSv01,Already coded in CSv01,Discontinued,Discontinued,Additional clinically significant,Discontinued,Additional clinically significant,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time
SEER,2.05,MelanomaOropharynx,Already coded in CSv01,Obsolete - not coded in CSv2,Already coded in CSv01,Already coded in CSv01,Already coded in CSv01,Already coded in CSv01,Discontinued,Discontinued,Additional clinically significant,Discontinued,Additional clinically significant,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time
SEER,2.05,MelanomaPalateHard,Already coded in CSv01,Obsolete - not coded in CSv2,Already coded in CSv01,Already coded in CSv01,Already coded in CSv01,Already coded in CSv01,Discontinued,Discontinued,Additional clinically significant,Discontinued,Additional clinically significant,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time
SEER,2.05,MelanomaPalateSoft,Already coded in CSv01,Obsolete - not coded in CSv2,Already coded in CSv01,Already coded in CSv01,Already coded in CSv01,Already coded in CSv01,Discontinued,Discontinued,Additional clinically significant,Discontinued,Additional clinically significant,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time
SEER,2.05,MelanomaPharynxOther,Already coded in CSv01,Obsolete - not coded in CSv2,Already coded in CSv01,Already coded in CSv01,Already coded in CSv01,Already coded in CSv01,Discontinued,Discontinued,Additional clinically significant,Discontinued,Additional clinically significant,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time
SEER,2.05,MelanomaSinusEthmoid,Already coded in CSv01,Obsolete - not coded in CSv2,Already coded in CSv01,Already coded in CSv01,Already coded in CSv01,Already coded in CSv01,Discontinued,Discontinued,Additional clinically significant,Discontinued,Additional clinically significant,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time
SEER,2.05,MelanomaSinusMaxillary,Already coded in CSv01,Obsolete - not coded in CSv2,Already coded in CSv01,Already coded in CSv01,Already coded in CSv01,Already coded in CSv01,Discontinued,Discontinued,Additional clinically significant,Discontinued,Additional clinically significant,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time
SEER,2.05,MelanomaSinusOther,Already coded in CSv01,Obsolete - not coded in CSv2,Already coded in CSv01,Already coded in CSv01,Already coded in CSv01,Already coded in CSv01,Discontinued,Discontinued,Additional clinically significant,Discontinued,Additional clinically significant,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time
SEER,2.05,MelanomaSkin,Needed for staging,Needed for staging,Needed for staging,Needed for staging,Not required after v0204,Not required after v0204,Needed for staging,Discontinued,Discontinued,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time
SEER,2.05,MelanomaTongueAnterior,Already coded in CSv01,Obsolete - not coded in CSv2,Already coded in CSv01,Already coded in CSv01,Already coded in CSv01,Already coded in CSv01,Discontinued,Discontinued,Additional clinically significant,Discontinued,Additional clinically significant,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time
SEER,2.05,MelanomaTongueBase,Already coded in CSv01,Obsolete - not coded in CSv2,Already coded in CSv01,Already coded in CSv01,Already coded in CSv01,Already coded in CSv01,Discontinued,Discontinued,Additional clinically significant,Discontinued,Additional clinically significant,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time
SEER,2.05,MerkelCellPenis,Not required after v0204,Not required at this time,Needed for staging,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Additional clinically significant,Additional clinically significant,Additional clinically significant,Discontinued,Discontinued,Discontinued,Additional clinically significant,Not required at this time,Not required at this time,Not required at this time
SEER,2.05,MerkelCellScrotum,Not required after v0204,Not required at this time,Needed for staging,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Additional clinically significant,Additional clinically significant,Additional clinically significant,Discontinued,Discontinued,Discontinued,Additional clinically significant,Not required at this time,Not required at this time,Not required at this time
SEER,2.05,MerkelCellSkin,Not required after v0204,Not required at this time,Needed for staging,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Additional clinically significant,Additional clinically significant,Additional clinically significant,Discontinued,Discontinued,Discontinued,Additional clinically significant,Not required at this time,Not required at this time,Not required at this time
SEER,2.05,MerkelCellVulva,Not required after v0204,Not required at this time,Needed for staging,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Needed for staging,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Additional clinically significant,Additional clinically significant,Additional clinically significant,Discontinued,Discontinued,Discontinued,Additional clinically significant,Not required at this time,Not required at this time,Not required at this time
SEER,2.05,MiddleEar,Already coded in CSv01,Obsolete - not coded in CSv2,Already coded in CSv01,Already coded in CSv01,Already coded in CSv01,Already coded in CSv01,Discontinued,Discontinued,Additional clinically significant,Discontinued,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time
SEER,2.05,MouthOther,Needed for staging,Obsolete - not coded in CSv2,Already coded in CSv01,Already coded in CSv01,Already coded in CSv01,Already coded in CSv01,Discontinued,Discontinued,Additional clinically significant,Discontinued,Not required after v0204,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time
SEER,2.05,MycosisFungoides,Needed for staging,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time
SEER,2.05,MyelomaPlasmaCellDisorder,Obsolete - not coded in CSv2,Additional clinically significant,Additional clinically significant,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time
SEER,2.05,NETAmpulla,Not required at this time,Not required at this time,Not required at this time,Discontinued,Not required after v0204,Not required after v0204,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time
SEER,2.05,NETColon,Obsolete - not coded in CSv2,Needed for staging,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Discontinued,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Additional clinically significant,Additional clinically significant,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time
SEER,2.05,NETRectum,Obsolete - not coded in CSv2,Needed for staging,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Discontinued,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Additional clinically significant,Additional clinically significant,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time
SEER,2.05,NETSmallIntestine,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Discontinued,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required after v0204,Not required after v0204,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time
SEER,2.05,NETStomach,Needed for staging,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Discontinued,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required after v0204,Not required after v0204,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time
SEER,2.05,NasalCavity,Needed for staging,Obsolete - not coded in CSv2,Already coded in CSv01,Already coded in CSv01,Already coded in CSv01,Already coded in CSv01,Discontinued,Discontinued,Additional clinically significant,Discontinued,Not required after v0204,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time
SEER,2.05,Nasopharynx,Needed for staging,Obsolete - not coded in CSv2,Already coded in CSv01,Already coded in CSv01,Already coded in CSv01,Already coded in CSv01,Discontinued,Discontinued,Additional clinically significant,Additional clinically significant,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Needed for staging
SEER,2.05,Orbit,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time
SEER,2.05,Oropharynx,Needed for staging,Obsolete - not coded in CSv2,Already coded in CSv01,Already coded in CSv01,Already coded in CSv01,Already coded in CSv01,Discontinued,Discontinued,Additional clinically significant,Additional clinically significant,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time
SEER,2.05,Ovary,Additional clinically significant,Not required after v0204,Additional clinically significant,Discontinued,Discontinued,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time
SEER,2.05,PalateHard,Needed for staging,Obsolete - not coded in CSv2,Already coded in CSv01,Already coded in CSv01,Already coded in CSv01,Already coded in CSv01,Discontinued,Discontinued,Additional clinically significant,Discontinued,Not required after v0204,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time
SEER,2.05,PalateSoft,Needed for staging,Obsolete - not coded in CSv2,Already coded in CSv01,Already coded in CSv01,Already coded in CSv01,Already coded in CSv01,Discontinued,Discontinued,Additional clinically significant,Additional clinically significant,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time
SEER,2.05,PancreasBodyTail,Discontinued,Discontinued,Discontinued,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time
SEER,2.05,PancreasHead,Discontinued,Discontinued,Discontinued,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time
SEER,2.05,PancreasOther,Discontinued,Discontinued,Discontinued,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time
SEER,2.05,ParotidGland,Needed for staging,Obsolete - not coded in CSv2,Already coded in CSv01,Already coded in CSv01,Already coded in CSv01,Already coded in CSv01,Discontinued,Discontinued,Additional clinically significant,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time
SEER,2.05,Penis,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Additional clinically significant,Discontinued,Discontinued,Not required at this time,Not required at this time,Not required at this time,Discontinued,Needed for staging,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time
SEER,2.05,Peritoneum,Needed for staging,Discontinued,Discontinued,Discontinued,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Needed for staging
SEER,2.05,PeritoneumFemaleGen,Additional clinically significant,Not required after v0204,Additional clinically significant,Discontinued,Discontinued,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Needed for staging
SEER,2.05,PharyngealTonsil,Needed for staging,Obsolete - not coded in CSv2,Already coded in CSv01,Already coded in CSv01,Already coded in CSv01,Already coded in CSv01,Discontinued,Discontinued,Additional clinically significant,Additional clinically significant,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Needed for staging
SEER,2.05,PharynxOther,Already coded in CSv01,Obsolete - not coded in CSv2,Already coded in CSv01,Already coded in CSv01,Already coded in CSv01,Already coded in CSv01,Discontinued,Discontinued,Additional clinically significant,Additional clinically significant,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time
SEER,2.05,Placenta,Needed for staging,Not required after v0204,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time
SEER,2.05,Pleura,Needed for staging,Additional clinically significant,Discontinued,Discontinued,Discontinued,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time
SEER,2.05,Prostate,Needed for staging,Additional clinically significant,Needed for staging,SSF4 for prostate is required thru 2009 but is not required for 2010+,Obsolete - not coded in CSv2,Obsolete - not coded in CSv2,Additional clinically significant,Needed for staging,Additional clinically significant,Needed for staging,Not required after v0204,Additional clinically significant,Additional clinically significant,Discontinued,Discontinued,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time
SEER,2.05,Rectum,Already coded in CSv01,Needed for staging,Not required after v0204,Additional clinically significant,Discontinued,Additional clinically significant,Discontinued,Additional clinically significant,Additional clinically significant,Discontinued,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time
SEER,2.05,RespiratoryOther,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time
SEER,2.05,Retinoblastoma,Needed for staging,Discontinued,Discontinued,Discontinued,Discontinued,Discontinued,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time
SEER,2.05,Retroperitoneum,Needed for staging,Discontinued,Discontinued,Discontinued,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time
SEER,2.05,SalivaryGlandOther,Needed for staging,Obsolete - not coded in CSv2,Already coded in CSv01,Already coded in CSv01,Already coded in CSv01,Already coded in CSv01,Discontinued,Discontinued,Additional clinically significant,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time
SEER,2.05,Scrotum,Not required after v0204,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Discontinued,Discontinued,Needed for staging,Not required at this time,Not required at this time,Not required at this time,Needed for staging,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time
