Standard Setter,Version,Schema Name,SSF 1,SSF 2,SSF 3,SSF 4,SSF 5,SSF 6,SSF 7,SSF 8,SSF 9,SSF 10,SSF 11,SSF 12,SSF 13,SSF 14,SSF 15,SSF 16,SSF 17,SSF 18,SSF 19,SSF 20,SSF 21,SSF 22,SSF 23,SSF 24,SSF 25
CCCR,2.05,MelanomaLarynxGlottic,III - Collected in CSv1 required,Not required,III - Collected in CSv1 required,III - Collected in CSv1 required,III - Collected in CSv1 required,III - Collected in CSv1 required,Discontinued,Discontinued,"II - Essential for Clinical Decision Making, not required for TNM",Discontinued,IVa - Collect if available in Pathology Report,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required
CCCR,2.05,MelanomaLarynxOther,III - Collected in CSv1 required,Not required,III - Collected in CSv1 required,III - Collected in CSv1 required,III - Collected in CSv1 required,III - Collected in CSv1 required,Discontinued,Discontinued,"II - Essential for Clinical Decision Making, not required for TNM",Discontinued,IVa - Collect if available in Pathology Report,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required
CCCR,2.05,MelanomaLarynxSubglottic,III - Collected in CSv1 required,Not required,III - Collected in CSv1 required,III - Collected in CSv1 required,III - Collected in CSv1 required,III - Collected in CSv1 required,Discontinued,Discontinued,"II - Essential for Clinical Decision Making, not required for TNM",Discontinued,IVa - Collect if available in Pathology Report,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required
CCCR,2.05,MelanomaLarynxSupraglottic,III - Collected in CSv1 required,Not required,III - Collected in CSv1 required,III - Collected in CSv1 required,III - Collected in CSv1 required,III - Collected in CSv1 required,Discontinued,Discontinued,"II - Essential for Clinical Decision Making, not required for TNM",Discontinued,IVa - Collect if available in Pathology Report,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required
CCCR,2.05,MelanomaLipLower,III - Collected in CSv1 required,Not required,III - Collected in CSv1 required,III - Collected in CSv1 required,III - Collected in CSv1 required,III - Collected in CSv1 required,Discontinued,Discontinued,"II - Essential for Clinical Decision Making, not required for TNM",Discontinued,IVa - Collect if available in Pathology Report,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required
CCCR,2.05,MelanomaLipOther,III - Collected in CSv1 required,Not required,III - Collected in CSv1 required,III - Collected in CSv1 required,III - Collected in CSv1 required,III - Collected in CSv1 required,Discontinued,Discontinued,"II - Essential for Clinical Decision Making, not required for TNM",Discontinued,IVa - Collect if available in Pathology Report,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required
CCCR,2.05,MelanomaLipUpper,III - Collected in CSv1 required,Not required,III - Collected in CSv1 required,III - Collected in CSv1 required,III - Collected in CSv1 required,III - Collected in CSv1 required,Discontinued,Discontinued,"II - Essential for Clinical Decision Making, not required for TNM",Discontinued,IVa - Collect if available in Pathology Report,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required
CCCR,2.05,MelanomaMouthOther,III - Collected in CSv1 required,Not required,III - Collected in CSv1 required,III - Collected in CSv1 required,III - Collected in CSv1 required,III - Collected in CSv1 required,Discontinued,Discontinued,"II - Essential for Clinical Decision Making, not required for TNM",Discontinued,IVa - Collect if available in Pathology Report,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required
CCCR,2.05,MelanomaNasalCavity,III - Collected in CSv1 required,Not required,III - Collected in CSv1 required,III - Collected in CSv1 required,III - Collected in CSv1 required,III - Collected in CSv1 required,Discontinued,Discontinued,"II - Essential for Clinical Decision Making, not required for TNM",Discontinued,IVa - Collect if available in Pathology Report,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required
CCCR,2.05,MelanomaNasopharynx,III - Collected in CSv1 required,Not required,III - Collected in CSv1 required,III - Collected in CSv1 required,III - Collected in CSv1 required,III - Collected in CSv1 required,Discontinued,Discontinued,"II - Essential for Clinical Decision Making, not required for TNM",Discontinued,IVa - Collect if available in Pathology Report,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required
CCCR,2.05,MelanomaOropharynx,III - Collected in CSv1 required,Not required,III - Collected in CSv1 required,III - Collected in CSv1 required,III - Collected in CSv1 required,III - Collected in CSv1 required,Discontinued,Discontinued,"II - Essential for Clinical Decision Making, not required for TNM",Discontinued,IVa - Collect if available in Pathology Report,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required
CCCR,2.05,MelanomaPalateHard,III - Collected in CSv1 required,Not required,III - Collected in CSv1 required,III - Collected in CSv1 required,III - Collected in CSv1 required,III - Collected in CSv1 required,Discontinued,Discontinued,"II - Essential for Clinical Decision Making, not required for TNM",Discontinued,IVa - Collect if available in Pathology Report,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required
CCCR,2.05,MelanomaPalateSoft,III - Collected in CSv1 required,Not required,III - Collected in CSv1 required,III - Collected in CSv1 required,III - Collected in CSv1 required,III - Collected in CSv1 required,Discontinued,Discontinued,"II - Essential for Clinical Decision Making, not required for TNM",Discontinued,IVa - Collect if available in Pathology Report,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required
CCCR,2.05,MelanomaPharynxOther,III - Collected in CSv1 required,Not required,III - Collected in CSv1 required,III - Collected in CSv1 required,III - Collected in CSv1 required,III - Collected in CSv1 required,Discontinued,Discontinued,"II - Essential for Clinical Decision Making, not required for TNM",Discontinued,IVa - Collect if available in Pathology Report,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required
CCCR,2.05,MelanomaSinusEthmoid,III - Collected in CSv1 required,Not required,III - Collected in CSv1 required,III - Collected in CSv1 required,III - Collected in CSv1 required,III - Collected in CSv1 required,Discontinued,Discontinued,"II - Essential for Clinical Decision Making, not required for TNM",Discontinued,IVa - Collect if available in Pathology Report,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required
CCCR,2.05,MelanomaSinusMaxillary,III - Collected in CSv1 required,Not required,III - Collected in CSv1 required,III - Collected in CSv1 required,III - Collected in CSv1 required,III - Collected in CSv1 required,Discontinued,Discontinued,"II - Essential for Clinical Decision Making, not required for TNM",Discontinued,IVa - Collect if available in Pathology Report,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required
CCCR,2.05,MelanomaSinusOther,III - Collected in CSv1 required,Not required,III - Collected in CSv1 required,III - Collected in CSv1 required,III - Collected in CSv1 required,III - Collected in CSv1 required,Discontinued,Discontinued,"II - Essential for Clinical Decision Making, not required for TNM",Discontinued,IVa - Collect if available in Pathology Report,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required
CCCR,2.05,MelanomaSkin,I - Essential for TNM classification/SEER/schema selection,I - Essential for TNM classification/SEER/schema selection,I - Essential for TNM classification/SEER/schema selection,I - Essential for TNM classification/SEER/schema selection,IVb - Collect if readily available in clinical chart,IVb - Collect if readily available in clinical chart,I - Essential for TNM classification/SEER/schema selection,Discontinued,Discontinued,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required
CCCR,2.05,MelanomaTongueAnterior,III - Collected in CSv1 required,Not required,III - Collected in CSv1 required,III - Collected in CSv1 required,III - Collected in CSv1 required,III - Collected in CSv1 required,Discontinued,Discontinued,"II - Essential for Clinical Decision Making, not required for TNM",Discontinued,IVa - Collect if available in Pathology Report,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required
CCCR,2.05,MelanomaTongueBase,III - Collected in CSv1 required,Not required,III - Collected in CSv1 required,III - Collected in CSv1 required,III - Collected in CSv1 required,III - Collected in CSv1 required,Discontinued,Discontinued,"II - Essential for Clinical Decision Making, not required for TNM",Discontinued,IVa - Collect if available in Pathology Report,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required
CCCR,2.05,MerkelCellPenis,IVa - Collect if available in Pathology Report,Not required,I - Essential for TNM classification/SEER/schema selection,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,IVa - Collect if available in Pathology Report,IVa - Collect if available in Pathology Report,IVa - Collect if available in Pathology Report,Discontinued,Discontinued,Discontinued,IVb - Collect if readily available in clinical chart,Not required,Not required,Not required
CCCR,2.05,MerkelCellScrotum,IVa - Collect if available in Pathology Report,Not required,I - Essential for TNM classification/SEER/schema selection,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,IVa - Collect if available in Pathology Report,IVa - Collect if available in Pathology Report,IVa - Collect if available in Pathology Report,Discontinued,Discontinued,Discontinued,IVb - Collect if readily available in clinical chart,Not required,Not required,Not required
CCCR,2.05,MerkelCellSkin,IVa - Collect if available in Pathology Report,Not required,I - Essential for TNM classification/SEER/schema selection,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,IVa - Collect if available in Pathology Report,IVa - Collect if available in Pathology Report,IVa - Collect if available in Pathology Report,Discontinued,Discontinued,Discontinued,IVb - Collect if readily available in clinical chart,Not required,Not required,Not required
CCCR,2.05,MerkelCellVulva,IVa - Collect if available in Pathology Report,Not required,I - Essential for TNM classification/SEER/schema selection,Not required,Not required,Not required,Not required,Not required,Not required,Not required,I - Essential for TNM classification/SEER/schema selection,Not required,Not required,Not required,Not required,IVa - Collect if available in Pathology Report,IVa - Collect if available in Pathology Report,IVa - Collect if available in Pathology Report,Discontinued,Discontinued,Discontinued,IVb - Collect if readily available in clinical chart,Not required,Not required,Not required
CCCR,2.05,MiddleEar,III - Collected in CSv1 required,Not required,III - Collected in CSv1 required,III - Collected in CSv1 required,III - Collected in CSv1 required,III - Collected in CSv1 required,Discontinued,Discontinued,"II - Essential for Clinical Decision Making, not required for TNM",Discontinued,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required
CCCR,2.05,MouthOther,I - Essential for TNM classification/SEER/schema selection,Not required,III - Collected in CSv1 required,III - Collected in CSv1 required,III - Collected in CSv1 required,III - Collected in CSv1 required,Discontinued,Discontinued,"II - Essential for Clinical Decision Making, not required for TNM",Discontinued,IVa - Collect if available in Pathology Report,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required
CCCR,2.05,MycosisFungoides,I - Essential for TNM classification/SEER/schema selection,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required
CCCR,2.05,MyelomaPlasmaCellDisorder,Not required,IVb - Collect if readily available in clinical chart,IVb - Collect if readily available in clinical chart,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required
CCCR,2.05,NETAmpulla,Not required,Not required,Not required,Discontinued,IVb - Collect if readily available in clinical chart,IVb - Collect if readily available in clinical chart,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required
CCCR,2.05,NETColon,Not required,I - Essential for TNM classification/SEER/schema selection,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Discontinued,Not required,Not required,Not required,Not required,IVb - Collect if readily available in clinical chart,IVb - Collect if readily available in clinical chart,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required
CCCR,2.05,NETRectum,Not required,I - Essential for TNM classification/SEER/schema selection,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Discontinued,Not required,Not required,Not required,Not required,IVb - Collect if readily available in clinical chart,IVb - Collect if readily available in clinical chart,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required
CCCR,2.05,NETSmallIntestine,Not required,Not required,Not required,Not required,Not required,Discontinued,Not required,Not required,Not required,Not required,IVb - Collect if readily available in clinical chart,IVb - Collect if readily available in clinical chart,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required
CCCR,2.05,NETStomach,I - Essential for TNM classification/SEER/schema selection,Not required,Not required,Not required,Not required,Discontinued,Not required,Not required,Not required,Not required,IVb - Collect if readily available in clinical chart,IVb - Collect if readily available in clinical chart,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required
CCCR,2.05,NasalCavity,I - Essential for TNM classification/SEER/schema selection,Not required,III - Collected in CSv1 required,III - Collected in CSv1 required,III - Collected in CSv1 required,III - Collected in CSv1 required,Discontinued,Discontinued,"II - Essential for Clinical Decision Making, not required for TNM",Discontinued,IVa - Collect if available in Pathology Report,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required
CCCR,2.05,Nasopharynx,I - Essential for TNM classification/SEER/schema selection,Not required,III - Collected in CSv1 required,III - Collected in CSv1 required,III - Collected in CSv1 required,III - Collected in CSv1 required,Discontinued,Discontinued,"II - Essential for Clinical Decision Making, not required for TNM",IVa - Collect if available in Pathology Report,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,I - Essential for TNM classification/SEER/schema selection
CCCR,2.05,Orbit,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required
CCCR,2.05,Oropharynx,I - Essential for TNM classification/SEER/schema selection,Not required,III - Collected in CSv1 required,III - Collected in CSv1 required,III - Collected in CSv1 required,III - Collected in CSv1 required,Discontinued,Discontinued,"II - Essential for Clinical Decision Making, not required for TNM","II - Essential for Clinical Decision Making, not required for TNM",Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required
CCCR,2.05,Ovary,III - Collected in CSv1 required,IVa - Collect if available in Pathology Report,IVa - Collect if available in Pathology Report,Discontinued,Discontinued,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required
CCCR,2.05,PalateHard,I - Essential for TNM classification/SEER/schema selection,Not required,III - Collected in CSv1 required,III - Collected in CSv1 required,III - Collected in CSv1 required,III - Collected in CSv1 required,Discontinued,Discontinued,"II - Essential for Clinical Decision Making, not required for TNM",Discontinued,IVa - Collect if available in Pathology Report,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required
CCCR,2.05,PalateSoft,I - Essential for TNM classification/SEER/schema selection,Not required,III - Collected in CSv1 required,III - Collected in CSv1 required,III - Collected in CSv1 required,III - Collected in CSv1 required,Discontinued,Discontinued,"II - Essential for Clinical Decision Making, not required for TNM","II - Essential for Clinical Decision Making, not required for TNM",Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required
CCCR,2.05,PancreasBodyTail,Discontinued,Discontinued,Discontinued,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required
CCCR,2.05,PancreasHead,Discontinued,Discontinued,Discontinued,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required
CCCR,2.05,PancreasOther,Discontinued,Discontinued,Discontinued,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required
CCCR,2.05,ParotidGland,I - Essential for TNM classification/SEER/schema selection,Not required,III - Collected in CSv1 required,III - Collected in CSv1 required,III - Collected in CSv1 required,III - Collected in CSv1 required,Discontinued,Discontinued,"II - Essential for Clinical Decision Making, not required for TNM",Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required
CCCR,2.05,Penis,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,IVa - Collect if available in Pathology Report,Discontinued,Discontinued,Not required,Not required,Not required,Discontinued,I - Essential for TNM classification/SEER/schema selection,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required
CCCR,2.05,Peritoneum,I - Essential for TNM classification/SEER/schema selection,Discontinued,Discontinued,Discontinued,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,I - Essential for TNM classification/SEER/schema selection
CCCR,2.05,PeritoneumFemaleGen,IVb - Collect if readily available in clinical chart,IVa - Collect if available in Pathology Report,IVa - Collect if available in Pathology Report,Discontinued,Discontinued,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,I - Essential for TNM classification/SEER/schema selection
CCCR,2.05,PharyngealTonsil,I - Essential for TNM classification/SEER/schema selection,Not required,III - Collected in CSv1 required,III - Collected in CSv1 required,III - Collected in CSv1 required,III - Collected in CSv1 required,Discontinued,Discontinued,"II - Essential for Clinical Decision Making, not required for TNM","II - Essential for Clinical Decision Making, not required for TNM",Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,I - Essential for TNM classification/SEER/schema selection
CCCR,2.05,PharynxOther,III - Collected in CSv1 required,Not required,III - Collected in CSv1 required,III - Collected in CSv1 required,III - Collected in CSv1 required,III - Collected in CSv1 required,Discontinued,Discontinued,"II - Essential for Clinical Decision Making, not required for TNM",IVa - Collect if available in Pathology Report,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required
CCCR,2.05,Placenta,I - Essential for TNM classification/SEER/schema selection,IVa - Collect if available in Pathology Report,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required
CCCR,2.05,Pleura,I - Essential for TNM classification/SEER/schema selection,IVa - Collect if available in Pathology Report,Discontinued,Discontinued,Discontinued,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required
CCCR,2.05,Prostate,I - Essential for TNM classification/SEER/schema selection,"II - Essential for Clinical Decision Making, not required for TNM",I - Essential for TNM classification/SEER/schema selection,III - Collected in CSv1 required,Not required,Not required,III - Collected in CSv1 required,I - Essential for TNM classification/SEER/schema selection,III - Collected in CSv1 required,I - Essential for TNM classification/SEER/schema selection,IVa - Collect if available in Pathology Report,IVa - Collect if available in Pathology Report,IVa - Collect if available in Pathology Report,Discontinued,Discontinued,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required
CCCR,2.05,Rectum,III - Collected in CSv1 required,I - Essential for TNM classification/SEER/schema selection,IVb - Collect if readily available in clinical chart,IVa - Collect if available in Pathology Report,Discontinued,"II - Essential for Clinical Decision Making, not required for TNM",Discontinued,IVa - Collect if available in Pathology Report,IVa - Collect if available in Pathology Report,Discontinued,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required
CCCR,2.05,RespiratoryOther,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required
CCCR,2.05,Retinoblastoma,I - Essential for TNM classification/SEER/schema selection,Discontinued,Discontinued,Discontinued,Discontinued,Discontinued,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required
CCCR,2.05,Retroperitoneum,I - Essential for TNM classification/SEER/schema selection,Discontinued,Discontinued,Discontinued,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required
CCCR,2.05,SalivaryGlandOther,I - Essential for TNM classification/SEER/schema selection,Not required,III - Collected in CSv1 required,III - Collected in CSv1 required,III - Collected in CSv1 required,III - Collected in CSv1 required,Discontinued,Discontinued,"II - Essential for Clinical Decision Making, not required for TNM",Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required
CCCR,2.05,Scrotum,IVa - Collect if available in Pathology Report,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Discontinued,Discontinued,I - Essential for TNM classification/SEER/schema selection,Not required,Not required,Not required,I - Essential for TNM classification/SEER/schema selection,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required
CCCR,2.05,SinusEthmoid,I - Essential for TNM classification/SEER/schema selection,Not required,III - Collected in CSv1 required,III - Collected in CSv1 required,III - Collected in CSv1 required,III - Collected in CSv1 required,Discontinued,Discontinued,"II - Essential for Clinical Decision Making, not required for TNM",Discontinued,IVa - Collect if available in Pathology Report,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required
CCCR,2.05,SinusMaxillary,I - Essential for TNM classification/SEER/schema selection,Not required,III - Collected in CSv1 required,III - Collected in CSv1 required,III - Collected in CSv1 required,III - Collected in CSv1 required,Discontinued,Discontinued,"II - Essential for Clinical Decision Making, not required for TNM",Discontinued,IVa - Collect if available in Pathology Report,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required
CCCR,2.05,SinusOther,III - Collected in CSv1 required,Not required,III - Collected in CSv1 required,III - Collected in CSv1 required,III - Collected in CSv1 required,III - Collected in CSv1 required,Discontinued,Discontinued,"II - Essential for Clinical Decision Making, not required for TNM",Discontinued,IVa - Collect if available in Pathology Report,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required
CCCR,2.05,Skin,IVa - Collect if available in Pathology Report,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Discontinued,IVa - Collect if available in Pathology Report,I - Essential for TNM classification/SEER/schema selection,Not required,Not required,Not required,I - Essential for TNM classification/SEER/schema selection,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required
CCCR,2.05,SkinEyelid,Discontinued,Discontinued,IVb - Collect if readily available in clinical chart,Discontinued,Discontinued,I - Essential for TNM classification/SEER/schema selection,Discontinued,IVa - Collect if available in Pathology Report,Discontinued,IVb - Collect if readily available in clinical chart,Discontinued,Discontinued,Discontinued,Discontinued,Discontinued,Discontinued,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required
CCCR,2.05,SmallIntestine,IVb - Collect if readily available in clinical chart,I - Essential for TNM classification/SEER/schema selection,IVb - Collect if readily available in clinical chart,Discontinued,Discontinued,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required
CCCR,2.05,SoftTissue,I - Essential for TNM classification/SEER/schema selection,Discontinued,IVb - Collect if readily available in clinical chart,Discontinued,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required
CCCR,2.05,Stomach,I - Essential for TNM classification/SEER/schema selection,Discontinued,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Discontinued,Discontinued,Discontinued,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,I - Essential for TNM classification/SEER/schema selection
CCCR,2.05,SubmandibularGland,I - Essential for TNM classification/SEER/schema selection,Not required,III - Collected in CSv1 required,III - Collected in CSv1 required,III - Collected in CSv1 required,III - Collected in CSv1 required,Discontinued,Discontinued,"II - Essential for Clinical Decision Making, not required for TNM",Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required
CCCR,2.05,Testis,Not required,Not required,Not required,I - Essential for TNM classification/SEER/schema selection,I - Essential for TNM classification/SEER/schema selection,IVb - Collect if readily available in clinical chart,IVb - Collect if readily available in clinical chart,IVb - Collect if readily available in clinical chart,IVb - Collect if readily available in clinical chart,IVb - Collect if readily available in clinical chart,Not required,Discontinued,I - Essential for TNM classification/SEER/schema selection,Discontinued,I - Essential for TNM classification/SEER/schema selection,I - Essential for TNM classification/SEER/schema selection,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required
CCCR,2.05,Thyroid,III - Collected in CSv1 required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required
CCCR,2.05,TongueAnterior,I - Essential for TNM classification/SEER/schema selection,Not required,III - Collected in CSv1 required,III - Collected in CSv1 required,III - Collected in CSv1 required,III - Collected in CSv1 required,Discontinued,Discontinued,"II - Essential for Clinical Decision Making, not required for TNM",Discontinued,IVa - Collect if available in Pathology Report,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required
CCCR,2.05,TongueBase,I - Essential for TNM classification/SEER/schema selection,Not required,III - Collected in CSv1 required,III - Collected in CSv1 required,III - Collected in CSv1 required,III - Collected in CSv1 required,Discontinued,Discontinued,"II - Essential for Clinical Decision Making, not required for TNM","II - Essential for Clinical Decision Making, not required for TNM",Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required
CCCR,2.05,Trachea,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required
CCCR,2.05,Urethra,IVa - Collect if available in Pathology Report,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required
CCCR,2.05,UrinaryOther,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required
