Standard Setter,Version,Schema Name,SSF 1,SSF 2,SSF 3,SSF 4,SSF 5,SSF 6,SSF 7,SSF 8,SSF 9,SSF 10,SSF 11,SSF 12,SSF 13,SSF 14,SSF 15,SSF 16,SSF 17,SSF 18,SSF 19,SSF 20,SSF 21,SSF 22,SSF 23,SSF 24,SSF 25
NPCR,2.05,MelanomaNasopharynx,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Discontinued,Discontinued,Not Required,Discontinued,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required
NPCR,2.05,MelanomaOropharynx,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Discontinued,Discontinued,Not Required,Discontinued,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required
NPCR,2.05,MelanomaPalateHard,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Discontinued,Discontinued,Not Required,Discontinued,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required
NPCR,2.05,MelanomaPalateSoft,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Discontinued,Discontinued,Not Required,Discontinued,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required
NPCR,2.05,MelanomaPharynxOther,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Discontinued,Discontinued,Not Required,Discontinued,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required
NPCR,2.05,MelanomaSinusEthmoid,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Discontinued,Discontinued,Not Required,Discontinued,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required
NPCR,2.05,MelanomaSinusMaxillary,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Discontinued,Discontinued,Not Required,Discontinued,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required
NPCR,2.05,MelanomaSinusOther,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Discontinued,Discontinued,Not Required,Discontinued,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required
NPCR,2.05,MelanomaSkin,"Req to calculate AJCC, req when available, effective 2011 forward","Req to calculate AJCC, req when available, effective 2011 forward","Req to calculate AJCC, req when available, effective 2011 forward","Req to calculate AJCC, req when available, effective 2011 forward",Not Required,Not Required,"Req to calculate AJCC, req when available, effective 2011 forward",Discontinued,Discontinued,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required
NPCR,2.05,MelanomaTongueAnterior,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Discontinued,Discontinued,Not Required,Discontinued,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required
NPCR,2.05,MelanomaTongueBase,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Discontinued,Discontinued,Not Required,Discontinued,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required
NPCR,2.05,MerkelCellPenis,Not Required,Not Required,"Req to calculate AJCC, req when available, effective 2011 forward",Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Discontinued,Discontinued,Discontinued,Not Required,Not Required,Not Required,Not Required
NPCR,2.05,MerkelCellScrotum,Not Required,Not Required,"Req to calculate AJCC, req when available, effective 2011 forward",Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Discontinued,Discontinued,Discontinued,Not Required,Not Required,Not Required,Not Required
NPCR,2.05,MerkelCellSkin,Not Required,Not Required,"Req to calculate AJCC, req when available, effective 2011 forward",Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Discontinued,Discontinued,Discontinued,Not Required,Not Required,Not Required,Not Required
NPCR,2.05,MerkelCellVulva,Not Required,Not Required,"Req to calculate AJCC, req when available, effective 2011 forward",Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,"Req to calculate AJCC, req when available, effective 2011 forward",Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Discontinued,Discontinued,Discontinued,Not Required,Not Required,Not Required,Not Required
NPCR,2.05,MiddleEar,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Discontinued,Discontinued,Not Required,Discontinued,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required
NPCR,2.05,MouthOther,"Req to calculate AJCC, req when available, effective 2011 forward",Not Required,Not Required,Not Required,Not Required,Not Required,Discontinued,Discontinued,Not Required,Discontinued,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required
NPCR,2.05,MycosisFungoides,"Req to calculate AJCC, req when available, effective 2011 forward",Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required
NPCR,2.05,MyelomaPlasmaCellDisorder,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required
NPCR,2.05,NETAmpulla,Not Required,Not Required,Not Required,Discontinued,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required
NPCR,2.05,NETColon,Not Required,"Req to calculate AJCC, req when available, effective 2011 forward",Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Discontinued,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required
NPCR,2.05,NETRectum,Not Required,"Req to calculate AJCC, req when available, effective 2011 forward",Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Discontinued,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required
NPCR,2.05,NETSmallIntestine,Not Required,Not Required,Not Required,Not Required,Not Required,Discontinued,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required
NPCR,2.05,NETStomach,"Req to calculate AJCC, req when available, effective 2011 forward",Not Required,Not Required,Not Required,Not Required,Discontinued,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required
NPCR,2.05,NasalCavity,"Req to calculate AJCC, req when available, effective 2011 forward",Not Required,Not Required,Not Required,Not Required,Not Required,Discontinued,Discontinued,Not Required,Discontinued,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required
NPCR,2.05,Nasopharynx,"Req to calculate AJCC, req when available, effective 2011 forward",Not Required,Not Required,Not Required,Not Required,Not Required,Discontinued,Discontinued,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Required 2004 forward
NPCR,2.05,Orbit,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required
NPCR,2.05,Oropharynx,"Req to calculate AJCC, req when available, effective 2011 forward",Not Required,Not Required,Not Required,Not Required,Not Required,Discontinued,Discontinued,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required
NPCR,2.05,Ovary,Not Required,Not Required,Not Required,Discontinued,Discontinued,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required
NPCR,2.05,PalateHard,"Req to calculate AJCC, req when available, effective 2011 forward",Not Required,Not Required,Not Required,Not Required,Not Required,Discontinued,Discontinued,Not Required,Discontinued,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required
NPCR,2.05,PalateSoft,"Req to calculate AJCC, req when available, effective 2011 forward",Not Required,Not Required,Not Required,Not Required,Not Required,Discontinued,Discontinued,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required
NPCR,2.05,PancreasBodyTail,Discontinued,Discontinued,Discontinued,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required
NPCR,2.05,PancreasHead,Discontinued,Discontinued,Discontinued,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required
NPCR,2.05,PancreasOther,Discontinued,Discontinued,Discontinued,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required
NPCR,2.05,ParotidGland,"Req to calculate AJCC, req when available, effective 2011 forward",Not Required,Not Required,Not Required,Not Required,Not Required,Discontinued,Discontinued,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required
NPCR,2.05,Penis,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Discontinued,Discontinued,Not Required,Not Required,Not Required,Discontinued,"Req to calculate AJCC, req when available, effective 2011 forward",Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required
NPCR,2.05,Peritoneum,"Req to calculate AJCC, req when available, effective 2011 forward",Discontinued,Discontinued,Discontinued,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Required 2004 forward
NPCR,2.05,PeritoneumFemaleGen,Not Required,Not Required,Not Required,Discontinued,Discontinued,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Required 2004 forward
NPCR,2.05,PharyngealTonsil,"Req to calculate AJCC, req when available, effective 2011 forward",Not Required,Not Required,Not Required,Not Required,Not Required,Discontinued,Discontinued,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Required 2004 forward
NPCR,2.05,PharynxOther,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Discontinued,Discontinued,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required
NPCR,2.05,Placenta,"Req to calculate AJCC, req when available, effective 2011 forward",Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required
NPCR,2.05,Pleura,Required 2004 forward,Not Required,Discontinued,Discontinued,Discontinued,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required
NPCR,2.05,Prostate,"Req to calculate AJCC, req when available, effective 2011 forward",Not Required,Required 2004 forward,Not Required,Not Required,Not Required,Not Required,"Req to calculate AJCC, req when available, effective 2011 forward",Not Required,"Req to calculate AJCC, req when available, effective 2011 forward",Not Required,Not Required,Not Required,Discontinued,Discontinued,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required
NPCR,2.05,Rectum,Not Required,"Req to calculate AJCC, req when available, effective 2011 forward",Not Required,Not Required,Discontinued,Not Required,Discontinued,Not Required,Not Required,Discontinued,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required
NPCR,2.05,RespiratoryOther,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required
NPCR,2.05,Retinoblastoma,Required version 0202 forward,Discontinued,Discontinued,Discontinued,Discontinued,Discontinued,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required
NPCR,2.05,Retroperitoneum,"Req to calculate AJCC, req when available, effective 2011 forward",Discontinued,Discontinued,Discontinued,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required
NPCR,2.05,SalivaryGlandOther,"Req to calculate AJCC, req when available, effective 2011 forward",Not Required,Not Required,Not Required,Not Required,Not Required,Discontinued,Discontinued,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required
NPCR,2.05,Scrotum,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Discontinued,Discontinued,"Req to calculate AJCC, req when available, effective 2011 forward",Not Required,Not Required,Not Required,"Req to calculate AJCC, req when available, effective 2011 forward",Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required
NPCR,2.05,SinusEthmoid,"Req to calculate AJCC, req when available, effective 2011 forward",Not Required,Not Required,Not Required,Not Required,Not Required,Discontinued,Discontinued,Not Required,Discontinued,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required
NPCR,2.05,SinusMaxillary,"Req to calculate AJCC, req when available, effective 2011 forward",Not Required,Not Required,Not Required,Not Required,Not Required,Discontinued,Discontinued,Not Required,Discontinued,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required
NPCR,2.05,SinusOther,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Discontinued,Discontinued,Not Required,Discontinued,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required
NPCR,2.05,Skin,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Discontinued,Not Required,"Req to calculate AJCC, req when available, effective 2011 forward",Not Required,Not Required,Not Required,"Req to calculate AJCC, req when available, effective 2011 forward",Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required
NPCR,2.05,SkinEyelid,Discontinued,Discontinued,Not Required,Discontinued,Discontinued,"Req to calculate AJCC, req when available, effective 2011 forward",Discontinued,Not Required,Discontinued,Not Required,Discontinued,Discontinued,Discontinued,Discontinued,Discontinued,Discontinued,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required
NPCR,2.05,SmallIntestine,Not Required,"Req to calculate AJCC, req when available, effective 2011 forward",Not Required,Discontinued,Discontinued,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required
NPCR,2.05,SoftTissue,"Req to calculate AJCC, req when available, effective 2011 forward",Discontinued,Not Required,Discontinued,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required
NPCR,2.05,Stomach,"Req to calculate AJCC, req when available, effective 2011 forward",Discontinued,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Discontinued,Discontinued,Discontinued,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Required 2004 forward
NPCR,2.05,SubmandibularGland,"Req to calculate AJCC, req when available, effective 2011 forward",Not Required,Not Required,Not Required,Not Required,Not Required,Discontinued,Discontinued,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required
NPCR,2.05,Testis,Not Required,Not Required,Not Required,"Req to calculate AJCC, req when available, effective 2011 forward","Req to calculate AJCC, req when available, effective 2011 forward",Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Discontinued,"Req to calculate AJCC, req when available, effective 2011 forward",Discontinued,"Req to calculate AJCC, req when available, effective 2011 forward","Req to calculate AJCC, req when available, effective 2011 forward",Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required
NPCR,2.05,Thyroid,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required
NPCR,2.05,TongueAnterior,"Req to calculate AJCC, req when available, effective 2011 forward",Not Required,Not Required,Not Required,Not Required,Not Required,Discontinued,Discontinued,Not Required,Discontinued,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required
NPCR,2.05,TongueBase,"Req to calculate AJCC, req when available, effective 2011 forward",Not Required,Not Required,Not Required,Not Required,Not Required,Discontinued,Discontinued,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required
NPCR,2.05,Trachea,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required
NPCR,2.05,Urethra,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required
NPCR,2.05,UrinaryOther,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required
NPCR,2.05,Vagina,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required
NPCR,2.05,Vulva,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,"Req to calculate AJCC, req when available, effective 2011 forward",Discontinued,Discontinued,Discontinued,Discontinued,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required
